﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-0024,Klavier,K32+,,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,21/04/2016,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,06/09/2020,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,07/09/2020,21/12/2021,"T 031",,,
B-541-0024,Klavier,K32+,Paradox,"Safety Belgian Company",K32LCD+,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,22/12/2021,21/12/2027,"T 031",,,Nouveau
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,k,25/06/2014,23/06/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,l,24/06/2015,12/10/2015,"T 014",,,
B-541-0005,Klavier,K641R,Paradox,"Safety Belgian Company",TM50,"Safety Belgian Company",sabelco@sabelco.com,ANPI,m,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,08/05/2012,02/12/2015,"T 014",,,
B-541-0011,Klavier,K10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,03/12/2015,28/12/2020,"T 014",,,