﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q5Y-0003,Hulpvoeding,"POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0003,Hulpvoeding,"POWER 3 Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q5Y-0004,Hulpvoeding,"XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,22/11/2016,21/11/2022,"T 031",,,
D-Q5Y-0004,Hulpvoeding,"XSAT PW3Q","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,a,01/08/2023,31/07/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0001,Hulpvoeding,SPS12060XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,02/08/2017,23/11/2021,"T 031",,,
D-R5S-0002,Hulpvoeding,SPS12160XG3,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,a,24/11/2021,23/11/2027,"T 031",,,Nouveau
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,31/05/2021,14/09/2021,"T 033",,,
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2005,Hulpvoeding,"503 INT",DMP,"Safety Belgian Company","503 INT - SAB 540, 503 INT - SAB 640","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,24/01/2027,"T 033 Ed 3 (2020)",,"update EN-certificate",Nouveau
B-673-1012,Hulpvoeding,"ProSyS 3APSB",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/12/2021,08/07/2024,"T 033",,,
D-005-0004,Hulpvoeding,"PSoB2-M-LV - PSoB2-P-LV",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,30/06/2021,29/06/2027,"T 031",,,
D-Q42-0018,Hulpvoeding,"PSoB2 PCB",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex s.a.",info@anb-rimex.be,IMQ,0,07/07/2021,06/07/2027,"T 031",,,
B-767-1019,Hulpvoeding,"Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,07/03/2022,27/03/2023,"T 033",,,
B-767-1019,Hulpvoeding,"Satel SA-APS-412",Satel,RAS,,RAS,info@rassecurity.com,ANPI,a,28/03/2023,02/03/2026,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate",Nouveau
D-R5S-0041,Hulpvoeding,ISOPOWER/B2,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
D-R5S-0042,Hulpvoeding,ISOPOWER/B5,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,08/11/2023,07/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,0,22/08/2022,23/11/2023,"T 033",,,
B-007-2011,Hulpvoeding,SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,a,24/11/2023,30/11/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (VDS)",Nouveau
B-B93-1020,Hulpvoeding,MPIPSU35,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-673-1031,Hulpvoeding,"RP432EPS35 + RP512B",Risco,Risco,"RP432EPS35 + RP432BP3",Risco,,ANPI,0,19/06/2023,24/03/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,24/08/2020,01/10/2023,"T 033",,,
B-541-3008,Hulpvoeding,PS25,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,02/10/2023,16/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (Applica)",Nieuw
C-001-1487,Hulpvoeding,NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/04/2020,12/03/2023,"T 031",,,
C-001-1487,Hulpvoeding,NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,10/04/2024,"T 031",,,Nouveau
C-001-1487,Hulpvoeding,NXG-320,Caddx,"Carrier Fire & Security B.V.",NXG-320-CPU,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau