﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0010,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI - Gardiner",,VISONIC,,ANPI,0,02/03/2015,28/03/2022,"T 014A",,,Prolongation
B-757-0020,"Sirène extérieure non filaire","SR-740 PG2",VISONIC,"ADI Global",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0021,"Sirène extérieure non filaire",PG8911,TYCO/Visonic,"A.N.B. Rimex",,VISONIC,,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,0,23/05/2011,16/12/2015,"T 014A",,,
B-757-0006,"Sirène extérieure non filaire","MCS 730 [868.95]",VISONIC,"ADI Global Distribution N.V.","MCS 730 (433.92)",VISONIC,,ANPI,a,17/12/2015,22/05/2017,"T 014A",,,