﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,11/05/2021,12/03/2023,"T 031",,,
C-007-1461,"Interface non filaire",SPCW120,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2027,"T 031",,,Nouveau
B-007-2002,Clavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,0,31/01/2022,30/11/2022,"T 033",,,
B-007-2002,Clavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update des certificats EN (VDS)",Nouveau
B-007-2002,Clavier,"Vanderbilt SPCK623.100",Vanderbilt,SmartSD,"Vanderbilt SPCK620.100, Vanderbilt SPCK521.100, Vanderbilt SPCK520.100, Vanderbilt SPCK420.100, Vanderbilt SPCK421.100",VANDERBILT,,ANPI,b,01/12/2023,28/06/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2003,"Module d'extension de zones",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,09/05/2022,12/10/2022,"T 033",,,
B-007-2003,"Module d'extension de zones",SPCA210.000,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,13/10/2022,12/10/2026,"T 033",,,Nouveau
B-007-2004,"Détecteur PIR",PDM-I18,Vanderbilt,SmartSD,PDM-I12,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2005,"Détecteur PIR + MW PIR + MW",PDM-IXA18,Vanderbilt,SmartSD,PDM-IXA12,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2006,"Détecteur PIR, anti-masking",PDM-I18T,Vanderbilt,SmartSD,PDM-I12T,VANDERBILT,,ANPI,0,21/06/2022,25/03/2025,"T 033",,,
B-007-2007,"Détecteur PIR + MW, anti-masking",PDM-IXA18T,Vanderbilt,SmartSD,PDM-IXA12T,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"update EN certificate (VDS)",Nouveau
B-007-2008,"Module d'extension de zones",SPCE652.100,Vanderbilt,SmartSD,SPCE652.000,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,0,22/06/2022,30/11/2022,"T 033",,,
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,a,01/12/2022,30/11/2023,"T 033",,"Update EN certificate VDS",Nouveau
B-007-2009,"Module d'extension de zones",SPCE452.100,Vanderbilt,SmartSD,,VANDERBILT,,ANPI,b,01/12/2023,27/05/2025,"T 033 Ed 3 ADD1 (2021)",,"Update EN-certificate (VdS)",Nouveau
C-007-1454,"Dispositif de MES/MHS non filaire",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,09/07/2020,18/09/2020,"T 031",,,
C-007-1454,"Dispositif de MES/MHS non filaire",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,19/09/2020,12/03/2023,"T 031",,,
C-007-1454,"Dispositif de MES/MHS non filaire",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",b,13/03/2023,18/09/2026,"T 031",,,Nouveau
C-007-1453,"Détecteur PIR non filaire",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1453,"Détecteur PIR non filaire",WPIR,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1452,"Détecteur PIR non filaire",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1452,"Détecteur PIR non filaire",WPIR-CRT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/07/2020,12/03/2023,"T 031",,,
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,13/07/2026,"T 031",,,Nouveau
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,12/03/2023,"T 031",,,
C-007-1455,"Sirène extérieure non filaire",WSIR-EXT-B,Vanderbilt,VANDERBILT,"WSIR-EXT-R, WSIR-EXT-O",VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,18/11/2026,"T 031",,,Nouveau
C-007-2001,Central,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",0,14/12/2020,28/11/2023,"T 033",,,
C-007-2001,Central,SPC6330.320,Vanderbilt,SmartSD,"SPC4320.320, SPC5320.320, SPC5330.320",VANDERBILT,,"Kiwa Nederland B.V.",a,29/11/2023,28/11/2024,"T 033 Ed 3 (2020)",,"Update EN-certificate (VdS)",Nouveau
B-007-2010,Transmetteur,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,0,13/07/2022,12/09/2022,"T 033",,,
B-007-2010,Transmetteur,"SPCN 110.000",Vanderbilt,SmartSD,"SPCN 320.000, SPCN 340.000",VANDERBILT,,ANPI,a,13/09/2022,11/12/2026,"T 033",,"Rajout de 2 variants: SPCN 321.000 SPCN 341.000",Prolongation
B-007-2011,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,0,22/08/2022,23/11/2023,"T 033",,,
B-007-2011,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,SmartSD,"SPCP432.300, SPCP333.300, SPCP332.300",VANDERBILT,,ANPI,a,24/11/2023,30/11/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (VDS)",Nouveau