﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0044,Centraal,"RP512M + RP512BM21",,"Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,0,19/07/2016,22/03/2017,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,a,23/03/2017,03/06/2018,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,b,04/06/2018,28/03/2021,"T 031",,,
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,c,29/03/2021,15/07/2021,"T 031",,,Prolongation
B-673-0044,Centraal,"RP512M + RP512BM21","ProSys Plus","Risco Group Benelux","RP512M + RP512BM26, RP512M + RP512B",Risco,,ANPI,d,16/07/2021,28/06/2027,"T 031",,,Nouveau
B-673-1005,Centraal,"LightSYS RP432M",Risco,"Risco Group Benelux","LightSYS RP432MNP",Risco,,ANPI,0,21/12/2020,14/12/2023,"T 033",,,
B-673-0014,Centraal,ProSYS128,Risco,"Risco Group Benelux","ProSYS40, ProSYS16",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0014,Centraal,ProSYS128,Risco,"Risco Group Benelux","ProSYS40, ProSYS16",Risco,,ANPI,g,24/06/2015,31/12/2015,"T 014",,,
B-673-0028,Centraal,WisDom,Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,a,22/04/2014,21/12/2016,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,b,22/12/2016,22/03/2017,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,c,23/03/2017,15/10/2017,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,d,16/10/2017,28/12/2020,"T 014",,,