﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-014-1327,"Sirène intérieure non filaire",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1327,"Sirène intérieure non filaire",DELTABR-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1328,"Transmetteur digital",DIGI-GSM,PYRONIX,"Pyronix Ltd.",DIGI-1200,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1330,"Détecteur PIR non filaire",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1330,"Détecteur PIR non filaire",KX10DPHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1331,"Détecteur PIR non filaire",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1331,"Détecteur PIR non filaire",KX12DQHT-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1332,"Contact magnétique non filaire",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1332,"Contact magnétique non filaire",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1334,Clavier,FPPCX-LCD/EX,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1335,Interface,"PCX-RIX8I + PSU",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,28/12/2020,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014",,,
C-014-1336,Interface,PCX-RIX8I,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014",,,
C-014-1337,"Interface non filaire",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1337,"Interface non filaire",PCX-RIX32-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1329,Central,"ENFORCER 32-WE",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014A",,,
C-014-1333,Central,PCX46L,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,05/07/2017,28/12/2020,"T 014",,,
C-014-1342,"Contact magnétique non filaire",MC2-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,28/12/2020,"T 014A",,,
C-014-1422,"Détecteur PIR","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-014-1422,"Détecteur PIR","Octopus DQ",PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-014-0168,"Détecteur PIR",KX15ED,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,10/05/2010,15/06/2016,"T 014",,,
C-014-0169,"Détecteur PIR",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,17/03/2016,"T 014",,,
C-014-0169,"Détecteur PIR",KX15DD,PYRONIX,"Pyronix Ltd.",KX10DP,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,18/03/2016,17/03/2022,"T 031",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,02/05/2011,21/03/2016,"T 014",,,
C-014-0170,"détecteur PIR + MWPIR + MW",KX15DT,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,22/03/2016,21/03/2022,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,06/07/2012,24/03/2016,"T 014",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,25/03/2016,10/02/2021,"T 031",,,
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",b,11/02/2021,12/03/2023,"T 031",,,Nouveau
C-014-0581,"détecteur PIR + MWPIR + MW",KX15DTAM,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,30/06/2023,"T 031",,,Nouveau