﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0570,"Glasbreuk sensor",AEC0000,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2012,24/01/2016,"T 014",,,
C-026-0570,"Glasbreuk sensor",AEC0000,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,25/01/2016,29/12/2020,"T 014",,,
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,11/01/2017,25/01/2022,"T 031",,,
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,26/01/2022,18/03/2023,"T 031",,,Nouveau
C-027-1264,"Glasbreuk sensor",JA-110B,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,26/01/2028,"T 031",,,Nouveau
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,11/01/2017,18/05/2021,"T 031",,,
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,19/05/2021,12/03/2023,"T 031",,,Nouveau
C-013-1277,"Glasbreuk sensor","GB-502 PG2 [868], GB-502 PG2, BW-GBD, GB-502 PG2",Tyco,"Visonic Ltd.",BW-GBD,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Glasbreuk sensor","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Glasbreuk sensor","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau
C-004-0250,"Glasbreuk sensor",Glasstech,VISONIC,"Alarm International Systems [AIS]","Glasstech AM, Glasstech AM/F, Glasstech/F","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2017,"T 014",,,
C-006-0212,"Glasbreuk sensor","Impaq Glass break",TEXECOM,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,24/01/2005,24/01/2011,"T 014",,,
C-007-0350,"Glasbreuk sensor",AGB600,SIEMENS,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,03/10/2006,30/06/2015,"T 014",,,
C-010-0090,"Glasbreuk sensor",FG-1625TAS,"INTELLISENSE, HONEYWELL","Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/04/2011,25/06/2015,"T 014",,,
C-010-0154,"Glasbreuk sensor",FG-1025Z,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,29/03/2004,29/03/2016,"T 014",,,
C-016-0203,"Glasbreuk sensor",739REUR-00,SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,30/11/2004,30/11/2016,"T 014",,,
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,01/07/2014,23/06/2015,"T 014",,,
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,24/06/2015,23/09/2015,"T 014",,,
B-503-0024,"Glasbreuk sensor","GS903N, 5812AE-W","Aritech, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA",GS913N,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/09/2015,28/06/2021,"T 014",,,
B-582-0011,"Glasbreuk sensor",GD330,Alarmtech,"Alarmtech Sweden",GD335GD335-BGD330-BGD370GD370-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,b,12/07/2011,15/09/2016,"T 014",,,
B-582-0017,"Glasbreuk sensor","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,c,16/09/2016,28/12/2020,"T 014",,,
B-627-0009,"Glasbreuk sensor",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0009,"Glasbreuk sensor",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,b,29/04/2016,28/12/2020,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/12/2020,"T 014",,,