﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,0,16/09/2016,24/02/2020,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,17/05/2021,"T 031",,,
B-969-0001,"Passief infrarood sensor","SWAN PIR N",CROW,"EUROMATEC S.A.","ATIM PIR, SWAN PIR AM N","Euromatec [A]",mail@euromatec.be,ANPI,b,18/05/2021,15/03/2023,"T 031",,,Prolongation
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,21/12/2016,24/02/2020,"T 031",,,
B-969-0004,"Passief infrarood sensor","NEO PIR N",CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,20/12/2022,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,0,16/01/2017,24/02/2020,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,15/01/2023,"T 031",,,
B-969-0007,"Passief infrarood sensor",FW2-NEO-8F,CROW,"EUROMATEC S.A.","FW2-SWAN-8F, FW2-ATIM-8F","Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension