﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0015,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security Group Nederland",IS3012,"Honeywell Security",,ANPI,0,20/10/2014,19/10/2020,"T 014",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,0,26/02/2016,06/04/2021,"T 031",,,
B-893-0016,"Passief infrarood sensor",IS312,HONEYWELL,"ADI - Gardiner",IS312B,"Sécurité Communications SAS",,ANPI,a,07/04/2021,25/02/2022,"T 031",,,Nouveau
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,04/07/2018,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,05/07/2018,04/07/2021,"T 033",,,
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1002,"Passief infrarood sensor",ISN3010B4,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
C-010-0271,"Passief infrarood sensor",IS215TCE,HONEYWELL,"Honeywell International Inc",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,23/09/2005,23/09/2011,"T 014",,,
C-010-0279,"Passief infrarood sensor",IS2535T,HONEYWELL,"Honeywell International Inc","IS2535, IS2560T","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,20/10/2005,20/10/2011,"T 014",,,
C-010-0287,"Passief infrarood sensor",IS2535TC,HONEYWELL,"Honeywell Security Nederland B.V.","IS25100TC, IS2535TC (Pet Immune lens variant), IS2560TC","Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,26/01/2006,26/01/2012,"T 014",,,
C-010-0381,"Passief infrarood sensor",IS215TCE-MIC,HONEYWELL,"Honeywell Security & Communications",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,01/12/2010,12/09/2013,"T 014",,,
B-B93-1011,"Passief infrarood sensor",DT8016MF4,HONEYWELL,"Honeywell Security",DT8016MF4-SN,"Honeywell Security UK Ltd",,ANPI,0,03/11/2020,18/02/2022,"T 033",,,
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,20/08/2023,"T 033",,,
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,a,21/08/2023,14/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate (CNPP)",Nouveau
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,b,15/04/2024,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,01/01/2023,"T 033",,,Prolongation
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,a,14/09/2020,01/01/2023,"T 033 Ed 2 (2018)",,,Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,b,02/01/2023,01/01/2025,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau