﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,09/03/2017,25/01/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,26/01/2021,09/08/2021,"T 031",,,
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1308,"Détecteur PIR non filaire","MP-802 K9-85 PG2, BW-802",Tyco,"Visonic Ltd.",BW-802,"Visonic Ltd.",,"Kiwa Nederland B.V.",c,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,24/06/2019,12/03/2023,"T 031",,,
C-013-1405,"Détecteur PIR non filaire","MP-902 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/06/2025,"T 031",,,Nouveau
C-013-1594,"Détecteur PIR non filaire",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,10/08/2021,12/03/2023,"T 031",,,
C-013-1594,"Détecteur PIR non filaire",BW-IRT,TYCO/Bentel,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,04/08/2027,"T 031",,,Nouveau
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0626,"Détecteur PIR non filaire","Tower-30 AM PG2",VISONIC,"Visonic Ltd.","TOWER-30 AM K9-90 PG2 [868]","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,18/01/2021,"T 031",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/01/2021,12/03/2023,"T 031",,,
C-013-0627,"Détecteur PIR non filaire","NEXT CAM PG2",VISONIC,"Visonic Ltd.","NEXT CAM K9-85 PG2","Visonic Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,20/02/2026,"T 031",,,Nouveau