﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0583,"Contact magnétique non filaire",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,05/01/2016,"T 014A",,,
C-026-0583,"Contact magnétique non filaire",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,29/12/2020,"T 014A",,,
C-026-0586,"Contact magnétique non filaire",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/07/2012,12/05/2016,"T 014A",,,
C-026-0586,"Contact magnétique non filaire",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/05/2016,12/05/2022,"T 031",,,
C-027-0441,"Contact magnétique non filaire",JA-80M*,OASIS,"Jablotron Alarms a.s.",JA-81M*,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,05/06/2009,05/06/2015,"T 014A",,,
C-027-0587,"Contact magnétique non filaire",JA-83M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/08/2012,31/12/2015,"T 014A",,,
C-027-0587,"Contact magnétique non filaire",JA-83M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-035-1020,"Contact magnétique non filaire",PG8945,DSC,"RIMEX  S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014A",,,
C-036-0647,"Contact magnétique non filaire",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",0,14/11/2013,30/06/2015,"T 014A",,,
C-036-0647,"Contact magnétique non filaire",AMC30,BENTEL,"Bentel Security S.r.l.",AMC30-M,"Bentel Security S.r.l.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-040-1060,"Contact magnétique non filaire",POLI,"KSENIA SECURITY","Lobeco Fire + Security BVBA",,"Ksenia Security SRL",,"Kiwa Nederland B.V.",0,30/01/2015,29/12/2020,"T 014A",,,
B-541-0021,"Contact magnétique non filaire",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,24/02/2020,"T 031",,,
B-541-0021,"Contact magnétique non filaire",DCT10,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,12/10/2022,"T 031",,,Prolongation
B-509-0072,"Contact magnétique non filaire","Radion RFDW-RM",Bosch,RAS,"Radion RFDW-SM","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,19/04/2016,28/12/2020,"T 014",,,
B-509-0073,"Contact magnétique non filaire","Radion RFUN",Bosch,RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,19/04/2016,28/12/2020,"T 014",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
B-673-0052,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux",,Risco,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
C-035-1260,"Contact magnétique non filaire",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/09/2016,14/11/2019,"T 031",,,
C-035-1260,"Contact magnétique non filaire",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/09/2022,"T 031",,,
C-027-1223,"Contact magnétique non filaire",JA-81M,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,14/10/2016,13/10/2022,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,08/06/2022,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,b,09/06/2022,16/02/2023,"T 031",,,Nouveau
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,c,03/10/2023,16/02/2029,"T 031",,,Nouveau
B-903-0018,"Contact magnétique non filaire",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0018,"Contact magnétique non filaire",JA-181M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,16/02/2023,"T 031",,,
B-969-0008,"Contact magnétique non filaire",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,12/04/2017,24/02/2020,"T 031",,,
B-969-0008,"Contact magnétique non filaire",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,11/04/2023,"T 031",,,
B-969-0008,"Contact magnétique non filaire",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/04/2017,05/10/2022,"T 031",,,
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/10/2022,12/03/2023,"T 031",,,Nouveau
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,06/10/2028,"T 031",,,Nouveau
C-014-1332,"Contact magnétique non filaire",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,04/07/2017,11/09/2018,"T 014A",,,
C-014-1332,"Contact magnétique non filaire",MC1MINI-WE-BE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",a,12/09/2018,28/12/2020,"T 014A",,,
C-014-1342,"Contact magnétique non filaire",MC2-WE,PYRONIX,"Pyronix Ltd.",,"Pyronix Ltd.",,"Kiwa Nederland B.V.",0,20/07/2017,28/12/2020,"T 014A",,,
C-016-1319,"Contact magnétique non filaire",DET-RDC-W,Eaton,"Eaton Electrical Products Ltd.","DET-RDC-B, DET-RDC-G","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1320,"Contact magnétique non filaire",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
D-R5S-0009,"Contact magnétique non filaire","Air2-MC100B - Air2- MC100M","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-035-1434,"Contact magnétique non filaire","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/06/2019,12/03/2023,"T 031",,,
C-035-1434,"Contact magnétique non filaire","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/06/2025,"T 031",,,Nouveau
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-035-1449,"Contact magnétique non filaire","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-035-1449,"Contact magnétique non filaire","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,09/08/2021,"T 031",,,
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-026-1467,"Contact magnétique non filaire",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/10/2019,12/03/2023,"T 031",,,
C-026-1467,"Contact magnétique non filaire",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,09/10/2025,"T 031",,,Nouveau
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,14/11/2019,"T 031",,,
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,12/03/2023,"T 031",,,
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,05/08/2025,"T 031",,,Nouveau
D-Q5Y-0011,"Contact magnétique non filaire","WIC 4 PLUS - WIC 4 PLUS B - WIC 4 - WIC 4 B","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0010,"Contact magnétique non filaire","GHOST WS 4 PLUS","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
B-909-1002,"Contact magnétique non filaire",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,0,26/05/2021,01/12/2022,"T 033",,,
B-909-1002,"Contact magnétique non filaire",SH271AX,Daitem,"HAGER MODULEC",SH272AX,"Hager Security",,ANPI,a,02/12/2022,21/12/2024,"T 033",,,Nouveau
B-909-1003,"Contact magnétique non filaire",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,0,26/05/2021,01/05/2022,"T 033",,,
B-909-1003,"Contact magnétique non filaire",SH273AX,Daitem,"Hager Modulec",SH274AX,"Hager Security",,ANPI,a,02/05/2022,21/12/2024,"T 033",,,Nouveau
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau
B-767-0019,"Contact magnétique non filaire",SA-AMD-100,Satel,RAS,SA-AMD-101,RAS,info@rassecurity.com,ANPI,0,09/07/2013,08/07/2019,"T 014A",,,
B-901-0002,"Contact magnétique non filaire","2WAY DUAL ZONE MAG/UNIV EL-4601DZ","E Line","Electronics Line 3000","2WAY MAGNETIC EL-4601","Electronics Line 3000",,ANPI,0,22/01/2014,21/01/2020,"T 014A",,,
B-903-0004,"Contact magnétique non filaire",JA-151M,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0413,"Contact magnétique non filaire",RF300NW8,GE-SECURITY,"UTC Fire & Security Emea bvba","NX 850N-I, NX 851N-I, RF300NW8B","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,23/09/2014,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,29/06/2015,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/06/2015,30/11/2020,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,01/12/2020,16/06/2021,"T 014A",,,
C-001-0471,"Contact magnétique non filaire",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/06/2021,28/12/2021,"T 014A",,,Nouveau
C-001-0472,"Contact magnétique non filaire",TX-1211-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1211-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014A",,,
C-002-0131,"Contact magnétique non filaire",FW-MAG1-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/01/2004,08/01/2010,"T 014",,,
C-002-0447,"Contact magnétique non filaire",FW-MAG2-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,29/04/2009,29/04/2015,"T 014",,,
C-004-0097,"Contact magnétique non filaire",5816H,HONEYWELL,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,14/10/2009,14/10/2015,"T 014",,,
C-004-0251,"Contact magnétique non filaire",MCT-302,VISONIC,"Alarm International Systems [AIS]",,"Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,27/05/2005,27/05/2011,"T 014",,,
C-007-0345,"Contact magnétique non filaire",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",0,14/06/2010,30/06/2015,"T 014A",,,
C-007-0345,"Contact magnétique non filaire",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-010-0198,"Contact magnétique non filaire",5814H,HONEYWELL,"Honeywell Security Nederland B.V.",,"Sécurité Communications SAS",,"Kiwa Nederland B.V.",0,28/09/2004,28/09/2010,"T 014",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0206,"Contact magnétique non filaire","MCT 302-T [868] INCERT",VISONIC,"Visonic Ltd.","MCT 302 [433.92 MHz and 868 MHz]","Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-013-0628,"Contact magnétique non filaire","MC 302E PG2 [868] INCERT",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-013-0629,"Contact magnétique non filaire","MC 302 PG2 (868)",VISONIC,"Visonic Ltd.","MC-302 PG2 (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2013,30/06/2015,"T 014A",,,
C-016-0194,"Contact magnétique non filaire",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,24/09/2004,16/02/2016,"T 014",,,
C-016-0194,"Contact magnétique non filaire",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,17/02/2016,29/12/2020,"T 014A",,,
C-018-0379,"Contact magnétique non filaire",273-21X,Daitem,"Hager Security SAS","271-21X, 272-21X, 274-21X","Hager Security SAS",,"Kiwa Nederland B.V.",0,25/11/2008,25/11/2014,"T 014A",,,
C-019-0430,"Contact magnétique non filaire",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,25/03/2009,25/03/2015,"T 014A",,,
C-019-0430,"Contact magnétique non filaire",FU8320W,SECVEST,"Abus Security-Center GmbH & Co. KG","FU8320B, FU8321W, FU8321B, FUMK50000W, FUMK50000B, FUMK50010W, FUMK50010B","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,26/03/2015,29/12/2020,"T 014A",,,
D-R5S-0003,"Contact magnétique non filaire","Air2-MC200B - Air2- MC200M","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/07/2020,12/03/2023,"T 031",,,
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,13/07/2026,"T 031",,,Nouveau
B-767-1006,"Contact magnétique non filaire","SA-AXD-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,0,02/12/2020,02/12/2020,"T 033",,,
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,a,02/12/2020,08/04/2025,"T 033",,"3 new variants added",Nouveau
C-035-1561,"Contact magnétique non filaire",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1561,"Contact magnétique non filaire",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
B-509-0057,"Contact magnétique non filaire",ISW-BMC1-S135X,"Bosch Security Systems",RAS,ISW-BMC1-R135X,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,22/11/2012,23/06/2015,"T 014",,,
B-509-0057,"Contact magnétique non filaire",ISW-BMC1-S135X,"Bosch Security Systems",RAS,ISW-BMC1-R135X,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,d,24/06/2015,31/12/2015,"T 014",,,
B-627-0001,"Contact magnétique non filaire",WS4945,DSC,"RIMEX  S.A.",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,c,17/06/2014,19/08/2014,"T 014A",,,
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,d,20/08/2014,14/07/2016,"T 014A",,,
B-673-0024,"Contact magnétique non filaire","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,e,15/07/2016,19/08/2020,"T 014A",,,
B-699-0004,"Contact magnétique non filaire","CT 201","RSI Alarm","RSI Video Technologies","CT 211","RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,20/12/2010,21/04/2014,"T 014A",,,
B-737-0010,"Contact magnétique non filaire",APT-100,Satel,FND,,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-737-0013,"Contact magnétique non filaire",AMD-100,Satel,FND,AMD-101,FND,,ANPI,0,29/08/2013,28/08/2019,"T 014",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,b,25/06/2014,23/06/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,c,24/06/2015,31/12/2015,"T 014A",,,
B-757-0004,"Contact magnétique non filaire","MCT 320 [433]",VISONIC,"ADI Global Distribution N.V.","MCT 320 (868)",VISONIC,,ANPI,d,15/07/2016,28/12/2020,"T 014A",,,
B-541-3021,"Contact magnétique non filaire","Paradox DCT XP2",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/02/2023,03/02/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-910-0004,"Contact magnétique non filaire","Daitem SH272AX",Daitem,"ATRAL SECURITY","Daitem SH271AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0005,"Contact magnétique non filaire","Daitem SH273AX",Daitem,"ATRAL SECURITY","Daitem SH274AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1007,"Contact magnétique non filaire",DO8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,27/04/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
C-060-1669,"Contact magnétique non filaire","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,04/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1669,"Contact magnétique non filaire","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1687,"Contact magnétique non filaire","DoorProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,11/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,