﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q6A-0006,Clavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,30/11/2016,29/11/2022,"T 031",,,Prolongation
D-Q6A-0006,Clavier,"UTS 4.3 PROXY",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q6A-0008,Clavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,17/03/2017,16/03/2023,"T 031",,,
D-Q6A-0008,Clavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,b,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)","a-version non existent because of double encoding (from 0 to b)",Nouveau
D-Q6A-0013,Clavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,02/04/2020,12/06/2023,"T 031",,,
D-Q6A-0013,Clavier,DIGITEX,TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q6A-0021,Clavier,"EV LCD",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,15/12/2028,"T 031",,,
D-Q6A-0024,Clavier,"EV CMD BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
D-Q6A-0025,Clavier,"EV LCD BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
D-Q6A-0022,Clavier,"EV 430 PROX",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,25/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)",,,