﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Contact magnétique non filaire",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,0,17/02/2017,10/05/2020,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,a,11/05/2020,08/06/2022,"T 031",,,
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,b,09/06/2022,16/02/2023,"T 031",,,Nouveau
B-903-0017,"Contact magnétique non filaire",JA-183M,Jablotron,Jablotron,,"Jablotron Alarms",,ANPI,c,03/10/2023,16/02/2029,"T 031",,,Nouveau
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/04/2017,05/10/2022,"T 031",,,
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/10/2022,12/03/2023,"T 031",,,Nouveau
C-026-1313,"Contact magnétique non filaire",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,06/10/2028,"T 031",,,Nouveau
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,12/03/2023,"T 031",,,Nouveau
C-027-1348,"Contact magnétique non filaire",JA-15M,Jablotron,"Jablotron Alarms a.s.","JA-15MB, 15M, 15MB, MAG1, MAGB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,17/05/2028,"T 031",,,Nouveau
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Contact magnétique non filaire",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,03/06/2019,12/03/2023,"T 031",,,
C-013-1433,"Contact magnétique non filaire","MC-309 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,02/06/2025,"T 031",,,Nouveau
C-035-1434,"Contact magnétique non filaire","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/06/2019,12/03/2023,"T 031",,,
C-035-1434,"Contact magnétique non filaire","PG8309 [868]",Tyco,"Digital Security Controls",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/06/2025,"T 031",,,Nouveau
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-013-1448,"Contact magnétique non filaire","MC-312 PG2 [868]",Tyco,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-035-1449,"Contact magnétique non filaire","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/07/2019,12/03/2023,"T 031",,,
C-035-1449,"Contact magnétique non filaire","PG8312 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,24/07/2025,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,09/08/2021,"T 031",,,
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,10/08/2021,18/03/2023,"T 031",,,Nouveau
C-013-1457,"Contact magnétique non filaire","MC-303 PG2, BW-303",Tyco,"Visonic Ltd.",BW-303,"Visonic Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,10/08/2027,"T 031",,,Nouveau
C-026-1467,"Contact magnétique non filaire",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/10/2019,12/03/2023,"T 031",,,
C-026-1467,"Contact magnétique non filaire",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,09/10/2025,"T 031",,,Nouveau
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/08/2019,14/11/2019,"T 031",,,
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,12/03/2023,"T 031",,,
C-035-1458,"Contact magnétique non filaire","PG8303 [868]",Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,05/08/2025,"T 031",,,Nouveau
D-Q5Y-0011,"Contact magnétique non filaire","WIC 4 PLUS - WIC 4 PLUS B - WIC 4 - WIC 4 B","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0010,"Contact magnétique non filaire","GHOST WS 4 PLUS","AVS ELECTRONICS","AVS ELECTRONICS",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
D-Q5Y-0012,"Contact magnétique non filaire","WIC 4 MINI PLUS - WIC 4 MINI PLUS B - WIC 4 MINI - PLUS N - WIC 4 MINI - WIC 4MINI B - WIC 4 MINI N","AVS ELECTRONICS","AVS ELECTRONICS SPA",,"AVS ELECTRONICS SPA",,IMQ,0,12/12/2019,11/12/2025,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-013-1514,"Contact magnétique non filaire","MC-302E PG2, BW-MCN, MC-302E PG2, MC-302E PG2, BW-MCN","VISONIC, BENTEL","Visonic Ltd., Visonic Ltd.",BW-MCB,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Contact magnétique non filaire",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau
D-R5S-0003,"Contact magnétique non filaire","Air2-MC200B - Air2- MC200M","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,01/08/2018,31/07/2024,"T 031",,,
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/07/2020,12/03/2023,"T 031",,,
C-007-1451,"Contact magnétique non filaire",WMAG,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2026,"T 031",,,Nouveau
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/07/2020,12/03/2023,"T 031",,,
C-007-1450,"Contact magnétique non filaire",WMAG-I,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,13/03/2023,13/07/2026,"T 031",,,Nouveau
B-767-1006,"Contact magnétique non filaire","SA-AXD-200 x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,02/10/2020,05/04/2025,"T 033",,,Prolongation
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,0,02/12/2020,02/12/2020,"T 033",,,
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,a,02/12/2020,08/04/2025,"T 033",,"3 new variants added",Nouveau
C-035-1561,"Contact magnétique non filaire",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1561,"Contact magnétique non filaire",PG8945,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
B-541-3021,"Contact magnétique non filaire","Paradox DCT XP2",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,07/02/2023,03/02/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-910-0004,"Contact magnétique non filaire","Daitem SH272AX",Daitem,"ATRAL SECURITY","Daitem SH271AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0005,"Contact magnétique non filaire","Daitem SH273AX",Daitem,"ATRAL SECURITY","Daitem SH274AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1007,"Contact magnétique non filaire",DO8M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,27/04/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
C-060-1669,"Contact magnétique non filaire","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,04/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1669,"Contact magnétique non filaire","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1687,"Contact magnétique non filaire","DoorProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,11/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1687,"Contact magnétique non filaire","DoorProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau