﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Central,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,29/03/2018,14/11/2022,"T 031",,,
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,15/11/2022,18/03/2023,"T 031",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/03/2023,21/11/2023,"T 031",,,Nouveau
C-026-1385,Central,"GEKA1000, GEXA1000","Premier Elite 64-W (live)","Texecom Ltd.",GEWA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1691,Central,CADA1020-6,"Premier Elite 168","Texecom Ltd.","CACA1020-6, CABA1020-6","Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/03/2023,15/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,