﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-027-0546,Clavier,JA-81E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,23/08/2011,31/12/2015,"T 014",,,
C-027-0546,Clavier,JA-81E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,01/01/2016,31/12/2021,"T 031",,,
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,16/05/2022,"T 031",,,
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1362,Clavier,JA-110E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,16/05/2022,"T 031",,,
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,17/05/2022,18/03/2023,"T 031",,,Nouveau
C-027-1350,Clavier,JA-10E,Jablotron,"Jablotron Alarms a.s.","10E, KEYPAD2","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,17/05/2028,"T 031",,,Nouveau
C-027-1440,Clavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,24/09/2019,12/03/2023,"T 031",,,
C-027-1440,Clavier,JA-114E,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,23/09/2025,"T 031",,,Nouveau
B-903-0012,Clavier,JA-114E,Jablotron,"PG Security System","JA-191E, JA-192E","Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,