﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-765-0013,Centraal,i-on1000EX,Eaton,"Cooper Safety",Menvier1000EX,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0015,Centraal,FUAA50000,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,22/12/2016,09/10/2019,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,10/10/2019,27/04/2022,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/04/2022,12/03/2023,"T 031",,,Nouveau
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-016-1310,Centraal,"i-on STYLE-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1367,Centraal,"i-on Compact-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1608,Centraal,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 031",,,
C-016-1608,Centraal,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2023,"T 031",,,Nouveau