﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-765-0013,Centraal,i-on1000EX,Eaton,"Cooper Safety",Menvier1000EX,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0014,Interface,EXP-W10,Eaton,"Cooper Safety",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,03/05/2020,"T 031",,,
B-765-0014,Interface,EXP-W10,Eaton,"Cooper Safety",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,04/05/2020,01/06/2022,"T 031",,,
B-765-0015,Centraal,FUAA50000,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,10/08/2017,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,11/08/2017,25/02/2021,"T 031",,,
B-765-0016,Klavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,26/02/2021,01/06/2022,"T 031",,,
B-765-0017,Buitensirene,SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,06/10/2016,19/10/2020,"T 031",,,
B-765-0017,Buitensirene,SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,20/10/2020,23/03/2021,"T 031",,,
B-765-0017,Buitensirene,SDR-WEXT-G2-OR,Eaton,"Cooper Safety","SDR-WEXT-G2-OR, SDR-WEXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,24/03/2021,31/12/2021,"T 031",,,
B-765-0018,"Draadloze buitensirene",SDR-REXT-G2-BL,Eaton,"Cooper Safety","SDR-REXT-G2-OR, SDR-REXT-G2-RD","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,13/10/2016,12/10/2022,"T 031",,,
C-016-1281,"Draadloze MES/MHS apparaat",KEY-RKPZ,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1282,Interface,KEY-RKBS,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1283,"Draadloze binnensirene",SDR-RINT,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,22/12/2016,09/10/2019,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,10/10/2019,27/04/2022,"T 031",,,
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",b,28/04/2022,12/03/2023,"T 031",,,Nouveau
C-016-1292,Centraal,i-on40H-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",c,13/03/2023,11/05/2023,"T 031",,,Nouveau
C-016-1310,Centraal,"i-on STYLE-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1319,"Draadloze magneetcontact",DET-RDC-W,Eaton,"Eaton Electrical Products Ltd.","DET-RDC-B, DET-RDC-G","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-016-1368,Zender,i-DIG03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1367,Centraal,"i-on Compact-EU",Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,17/04/2018,16/04/2024,"T 031",,,
C-016-1369,Zender,i-GSM03,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-016-1398,"Draadloze passief infrarood sensor",XCELR,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
C-016-0194,"Draadloze magneetcontact",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,24/09/2004,16/02/2016,"T 014",,,
C-016-0194,"Draadloze magneetcontact",734REUR-00,Eaton,"Cooper Security Limited","734REUR-01, 734REUR-05, 734REUR-06","Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,17/02/2016,29/12/2020,"T 014A",,,
C-016-1608,Centraal,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,21/07/2022,12/03/2023,"T 031",,,
C-016-1608,Centraal,i-onG3MM-EU,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",a,13/03/2023,11/05/2023,"T 031",,,Nouveau