﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-001-0534,"Draadloze interface",ATS1235,,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/03/2011,31/12/2015,"T 014A",,,
C-001-0534,"Draadloze interface",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,01/01/2016,22/01/2020,"T 031",,,
C-001-0534,"Draadloze interface",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/01/2020,17/03/2020,"T 031",,,
C-001-0534,"Draadloze interface",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,30/03/2020,12/03/2023,"T 031",,,
C-001-0534,"Draadloze interface",ATS1235,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,29/03/2026,"T 031",,,Nouveau
C-001-0650,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/11/2013,21/12/2017,"T 014A",,,
C-001-0650,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,22/12/2017,28/12/2020,"T 014A",,,
C-001-1548,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/12/2020,12/03/2023,"T 031",,,
C-001-1548,"Draadloze interface",ATS1238,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,03/12/2026,"T 031",,,Nouveau