﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-767-0030,Clavier,SA-INT-KLFR-SSW,Satel,RAS,"SA-INT-KLFR-BSB, SA-INT-KLFR-WH",RAS,info@rassecurity.com,ANPI,0,28/07/2016,28/03/2022,"T 014",,,Prolongation
B-767-0031,Clavier,SA-INT-TSG-XXX,Satel,RAS,SA-INT-TSH-XXX,RAS,info@rassecurity.com,ANPI,0,16/01/2017,28/03/2022,"T 014",,,Prolongation
B-767-0034,Clavier,SA-VERSA-LCDM-WRL,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-767-1013,Clavier,SA-INT-KLCD,Satel,RAS,SA-INT-KLCDR,RAS,info@rassecurity.com,ANPI,0,03/12/2021,04/04/2022,"T 033",,,
B-767-1020,Clavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,0,07/03/2022,28/07/2023,"T 033",,,
B-767-1020,Clavier,"Satel VERSA-LCDM-WH",Satel,RAS,"Satel VERSA-LCD-GR, Satel VERSA-LCDR-WH, Satel VERSA-LCD-BL",RAS,info@rassecurity.com,ANPI,a,29/07/2023,02/12/2024,"T 033 Ed 3 ADD1 (2021)",,"update EN certificate (TREZOR)",Nouveau
B-767-1021,Clavier,"Satel SA-INT-SF-x",Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-1023,Clavier,"Satel SA-INT-KLCD-xx",Satel,RAS,"Satel INT-KLFR-x, Satel SA-INT-KLCDR-xx",RAS,info@rassecurity.com,ANPI,0,25/04/2022,07/04/2025,"T 033",,,
B-767-0007,Clavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,b,22/04/2014,12/03/2018,"T 014",,,
B-767-0007,Clavier,SA-INT-KLCD-BL,Satel,RAS,SA-INT-KLCD-GRSA-INT-KLCDS-BLSA-INT-KLCDS-GRSA-INT-KLCDR-BLSA-INT-KLCDR-GRSA-INT-KSG-xxxSA-INT,RAS,info@rassecurity.com,ANPI,c,13/03/2018,28/12/2021,"T 014",,,Prolongation
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,a,29/07/2013,02/05/2017,"T 014",,,
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,b,03/05/2017,07/12/2017,"T 014",,,
B-767-0017,Clavier,SA-VERSA-LCD-XX,Satel,RAS,"SA-VERSA-LED-XX, SA-VERSA-LCDM-WH, SA-VERSA-LCDR-WH",RAS,info@rassecurity.com,ANPI,c,08/12/2017,28/03/2022,"T 014",,,Prolongation
B-767-1026,Clavier,SA-PRF-LCD,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,11/08/2025,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1027,Clavier,SA-INT-KSG2R-x,Satel,RAS,,RAS,info@rassecurity.com,ANPI,0,04/12/2023,20/07/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-767-1024,Clavier,"Satel INT-TSH2-x",Satel,RAS,"Satel INT-TSG2-x",RAS,info@rassecurity.com,ANPI,0,08/08/2022,14/07/2025,"T 033",,,