﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-958-0005,"Alimentation auxiliaire",SPCP433.300,Vanderbilt,"Smartwares Safety & Lighting","SPCP432.300, SPCP333.300, SPCP332.300","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/08/2022,"T 014",,,Prolongation
B-958-0007,"Détecteur PIR",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0007,"Détecteur PIR",PDM-118,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PO-MHB12, PO-C30, PDM-112, PO-FM, PO-C20","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0008,"Détecteur PIR, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,18/06/2015,"T 014",,,
B-958-0008,"Détecteur PIR, antimasking EN50131-2-2",PDM-118T,Vanderbilt,"Smartwares Safety & Lighting","PZ-MBG2, PDM-112T, PO-C20, PO-C30, PO-FM, PO-MHB12","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,19/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0004,Interface,SPCE652.100A,Vanderbilt,"Smartwares Safety & Lighting","SPCE652.100, SPCE650.100A, SPCE452.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0006,Interface,SPCA210.100,Vanderbilt,INIM,"SPCA210.100A, SPCE110.100, SPCE120.100","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,28/06/2022,"T 014",,,Prolongation
B-958-0003,Transmetteur,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/06/2015,04/06/2018,"T 014",,,
B-958-0003,Transmetteur,SPCN320.000,Vanderbilt,"Smartwares Safety & Lighting",SPCN110.000,"Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,05/06/2018,28/06/2022,"T 014",,,Prolongation
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,05/04/2017,07/03/2018,"T 031",,,
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,a,08/03/2018,03/03/2020,"T 031",,,
B-958-0011,"Interface non filaire","SPCW112.000 SiWay RF - Module f. LCD-KP",Vanderbilt,"Smartwares Safety & Lighting","SPCW114.000 SiWay RF - Module f. SPCK52X LCD-KP, SPCW130.100 SiWay RF - Expander, SPCW110.000","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,b,04/03/2020,04/04/2023,"T 031",,,
C-007-0111,"Détecteur PIR + US",UP370C,Vanderbilt,"Smartwares Security Nederland B.V.",UP370T,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,23/09/2015,"T 014",,,
C-007-0303,"Détecteur sismique",GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",0,19/05/2011,30/12/2015,"T 014",,,
C-007-0303,"Détecteur sismique",GM730,Vanderbilt,"Smartwares Security Nederland B.V.",GM760,VANDERBILT,,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-007-0341,"Détecteur PIR non filaire",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0341,"Détecteur PIR non filaire",IR160W6-10,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0345,"Contact magnétique non filaire",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",0,14/06/2010,30/06/2015,"T 014A",,,
C-007-0345,"Contact magnétique non filaire",IMKW6-10,Vanderbilt,"Smartwares Security Nederland B.V.",IMKW6-10B,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-0373,"Détecteur PIR",IRM270C,Vanderbilt,"Smartwares Security Nederland B.V.",IRM270CT,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,20/06/2016,"T 014",,,
C-007-0524,"Détecteur PIR",ADM-QXA12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0525,"Détecteur PIR",ADM-QXA12,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0526,"Détecteur PIR",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,27/08/2015,"T 014",,,
C-007-0526,"Détecteur PIR",ADM-I12W1,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,28/08/2015,25/08/2021,"T 031",,,
C-007-0527,"Détecteur PIR",ADM-Q12T,Vanderbilt,"Smartwares Security Nederland B.V.",,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,29/11/2016,"T 014",,,
C-007-0528,"Détecteur PIR",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,29/11/2010,30/06/2015,"T 014",,,
C-007-0528,"Détecteur PIR",ADM-Q12,Vanderbilt,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",a,01/07/2015,30/06/2021,"T 031",,,
C-007-1462,Central,SPC6330.320,Vanderbilt,VANDERBILT,"SPC5330.320, SPC5320.320, SPC4320.320",VANDERBILT,,"Kiwa Nederland B.V.",0,19/11/2020,17/11/2026,"T 033",,,