﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-503-0092,Interface,ATS7200E,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,01/07/2014,23/06/2015,"T 014",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,24/06/2015,31/12/2015,"T 014",,,
B-503-0033,Interface,ATS1201,Aritech,"UTC Fire & Security EMEA","ATS1202, ATS1210, ATS1220, ATS1801, ATS1810, ATS1811, ATS1820, ATS1211, ATS1330, ATS1740, ATS1741, ATS1742, ATS1743, ATS7200N","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,30/11/2017,28/12/2021,"T 014",,,Prolongation
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,27/05/2014,23/06/2015,"T 014",,,
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,24/06/2015,23/11/2015,"T 014",,,
B-503-0056,Interface,"RC 213",Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,24/11/2015,28/03/2022,"T 014",,,Prolongation
B-503-0058,Interface,CD3004,Aritech,"UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,06/06/2011,05/06/2017,"T 014",,,
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/12/2020,12/03/2023,"T 031",,,
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/06/2023,"T 031",,,Nouveau
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,26/06/2023,10/04/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1464,Interface,"ATS1201E, ATS1201E",Aritech,"Carrier Fire & Security B.V.",ATS1204E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,11/04/2024,11/04/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau