﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-765-0015,Central,FUAA50000,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110","Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,01/06/2022,"T 031",,,
B-765-0016,Clavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,0,02/06/2016,10/08/2017,"T 031",,,
B-765-0016,Clavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,a,11/08/2017,25/02/2021,"T 031",,,
B-765-0016,Clavier,FUBE50000,ABUS,"ABUS Security-Center",FUBE50001,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,ANPI,b,26/02/2021,01/06/2022,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,0,19/12/2016,17/12/2018,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,a,18/12/2018,24/04/2019,"T 031",,,
B-710-0002,"Sirène extérieure non filaire",FUSG50101,ABUS,"ABUS Security-Center",,"ABUS Security-Center",,ANPI,b,25/04/2019,18/12/2022,"T 031",,,
C-019-1320,"Contact magnétique non filaire",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1400,"Détecteur PIR non filaire",FUBW50100,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,0,28/05/2018,10/05/2020,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,a,11/05/2020,27/05/2024,"T 031",,,
B-710-0003,,FUAA50500,ABUS,"ABUS Security-Center","FUAA50010, FUAA50100, FUAA50110, FUAA50510, FUAA50600, FUAA50610","ABUS Security-Center",,ANPI,,25/02/2022,,,,,Suspension
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,25/04/2015,29/12/2020,"T 014",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,b,18/07/2013,12/02/2015,"T 014",,,
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,c,13/02/2015,03/03/2015,"T 014",,,
B-712-0001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,d,04/03/2015,28/12/2021,"T 014",,,Prolongation
B-712-1001,"Sirène intérieure",SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,