﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-503-0089,"Contact magnétique",MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,0,06/09/2021,06/09/2021,"T 031",,,
B-503-0089,"Contact magnétique",MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,a,06/09/2021,05/09/2027,"T 031",,,Nouveau
B-503-0090,"Contact magnétique",DC101,Aritech,"Carrier Fire & Security EMEA bvba","DC101R4.7, DC102, DC102R4.7, DC103, DC106, DC106R4.7, DC107, DC107R4.7, DC108, DC108R4.7, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC140, DC143, 1085T-N-3K3","Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0015,"Contact magnétique",MM106,Aritech,"UTC Fire & Security EMEA","MM110, MM115","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,13/12/2013,28/05/2015,"T 014",,,
B-503-0015,"Contact magnétique",MM106,Aritech,"UTC Fire & Security EMEA","MM110, MM115","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,d,28/07/2015,28/12/2021,"T 014",,,Prolongation
B-503-0016,"Contact magnétique","DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,10/08/2015,27/09/2018,"T 014","T 034",,
B-503-0016,"Contact magnétique","DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,28/09/2018,28/06/2021,"T 014","T 034",,
B-503-0016,"Contact magnétique","DC101, 1045TS, DC101 & DC101R47","INTERLOGIX, Sentrol, Aritech","UTC Fire & Security EMEA, UTC Fire & Security EMEA, UTC Fire & Security EMEA","DC101R47, DC102 & DC102R47, DC103, DC104, DC106 & DC106R47, DC107 & DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137, DC140, DC141, DC142, DC143, DC501, 1085T-N-3K3, DC102, DC102R47, DC103, DC104, DC106 & DC106R47, DC 107 &  DC107R47, DC108 & DC108R47, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC137","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,19/05/2014,28/12/2021,"T 014",,,Prolongation