﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-026-0419,"Détecteur PIR","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,19/12/2008,15/12/2014,"T 014",,,
C-026-0419,"Détecteur PIR","Prestige IR",TEXECOM,"Texecom Ltd.",AFD0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,16/12/2014,16/12/2020,"T 014",,,
C-026-0421,"Détecteur PIR","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,12/01/2009,11/01/2015,"T 014",,,
C-026-0421,"Détecteur PIR","Prestige MR",TEXECOM,"Texecom Ltd.",AFK0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,12/01/2015,29/12/2020,"T 014",,,
C-026-1107,"Détecteur PIR",ACE0000,TEXECOM,"ADI Global Distribution N.V.",ACH0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,11/03/2015,29/12/2020,"T 014",,,
C-026-1001,"Détecteur PIR",ACD0000-2,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,16/03/2015,29/12/2020,"T 014",,,
C-026-1112,"Détecteur PIR",ACF0000,TEXECOM,"ADI Global Distribution N.V.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,20/07/2015,19/07/2021,"T 031",,,
C-026-1003,"Détecteur PIR",AFE0000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,24/02/2016,23/02/2022,"T 031",,,
C-026-1370,"Détecteur PIR",AFFA0000-2,"Premier Elite QD","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,06/10/2017,05/10/2023,"T 031",,,
C-026-1495,"Détecteur PIR",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1495,"Détecteur PIR",GDBA1000,Capture,"Texecom Ltd.",GDDA1000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1499,"Détecteur PIR",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/05/2021,12/03/2023,"T 031",,,
C-026-1499,"Détecteur PIR",GDAA1000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,25/05/2027,"T 031",,,Nouveau
C-026-1501,"Détecteur PIR",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1501,"Détecteur PIR",AKBA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau
C-026-1500,"Détecteur PIR",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,15/02/2021,12/03/2023,"T 031",,,
C-026-1500,"Détecteur PIR",AKCA0000,Capture,"Texecom Ltd.",AKFA0000,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,14/02/2027,"T 031",,,Nouveau