﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-019-1320,"Contact magnétique non filaire",FUMK50031W,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/04/2018,19/04/2024,"T 031",,,
C-019-1400,"Détecteur PIR non filaire",FUBW50100,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,20/06/2018,19/06/2024,"T 031",,,
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,24/04/2009,24/04/2015,"T 014",,,
C-019-0306,Central,"AZ4100 / Terxon M",ABUS,"Abus Security-Center GmbH & Co. KG","AZ4150 / Terxon M Kompakt","Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,25/04/2015,29/12/2020,"T 014",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,17/01/2020,17/09/2020,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",a,18/09/2020,31/12/2021,"T 031",,,
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",b,22/02/2022,18/03/2023,"T 031",,,Nouveau
C-019-1470,"Sirène extérieure non filaire",FUSG50101,ABUS,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",c,19/03/2023,31/12/2027,"T 031",,,Nouveau