﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT4-B-738-0004,TT4,"SatOne Pro TT4",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT4-B-738-0012,TT4,"Satlite 2.2 BE TT4","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,,,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT4-B-738-0008,TT4,"SatOne Pro TT4",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,25/05/2011,"T 021C",,,
TT4-B-738-0008,TT4,"SatOne Pro TT4",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,26/05/2011,26/05/2013,"T 021C",,,
TT4-B-738-0008,TT4,"SatOne Pro TT4",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,,,,
TT4-B-738-0016,TT4,"SatLite 2.2 BE TT4","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT4-B-738-0027,TT4,"V-SATS 2.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,