﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-060-1656,Centraal,"Hub Hybrid (2G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (2G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1656,Centraal,"Hub Hybrid (2G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (2G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1665,"Draadloze zender","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,28/07/2023,21/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1665,"Draadloze zender","Button S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Button S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,22/11/2023,22/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1670,Klavier,"KeyPad Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,19/07/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1670,Klavier,"KeyPad Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1658,Magneetcontact,"DoorProtect Plus Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect Plus Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,04/10/2023,04/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1660,"Draadloze interface","ReX 2 Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","ReX 2 Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/10/2023,02/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1661,"Draadloze buitensirene","StreetSiren S DoubleDeck Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","StreetSiren S DoubleDeck  Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,24/10/2023,24/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1663,"Draadloze PIR + MW  detector","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,20/09/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1663,"Draadloze PIR + MW  detector","MotionProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1664,"Draadloze passief infrarood sensor","MotionCam S PhOD Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionCam S PhOD Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,13/10/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1664,"Draadloze passief infrarood sensor","MotionCam S PhOD Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionCam S PhOD Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1667,"Draadloze glasbreuk sensor","GlassProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","GlassProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,27/09/2023,27/09/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1668,"Draadloze binnensirene","HomeSiren S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,03/10/2023,03/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1671,"Passief infrarood sensor","MotionProtect Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,31/08/2023,26/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1671,"Passief infrarood sensor","MotionProtect Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,27/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1672,Magneetcontact,"DoorProtect Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,22/09/2023,22/09/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1673,"Glasbreuk sensor","GlassProtect Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","GlassProtect Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,10/10/2023,10/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1686,"Draadloze passief infrarood sensor","MotionProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,22/09/2023,23/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1686,"Draadloze passief infrarood sensor","MotionProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,24/11/2023,24/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1659,"Draadloze interface","MultiTransmitter Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MultiTransmitter Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,26/10/2023,25/05/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1662,"Draadloos klavier","KeyPad S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","KeyPad S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,30/10/2023,30/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1692,Buitensirene,"StreetSiren DoubleDeck Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","StreetSiren DoubleDeck Fibra (black), StreetSiren Fibra (white), StreetSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,21/12/2023,21/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1694,"Passief infrarood sensor + MW PIR + MW","MotionProtect Plus Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect Plus Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,08/12/2023,08/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1688,Inbraakcentrale,"Hub Hybrid (4G) (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Hub Hybrid (4G) (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,06/02/2024,13/02/2026,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1669,"Draadloze magneetcontact","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,04/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1669,"Draadloze magneetcontact","DoorProtect S Plus Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Plus Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1687,"Draadloze magneetcontact","DoorProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,11/10/2023,19/03/2024,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1687,"Draadloze magneetcontact","DoorProtect S Jeweller (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","DoorProtect S Jeweller (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,20/03/2024,20/03/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-060-1739,PIR-detector,"Motion Cam Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","Motion Cam Fibra (black), Motion Cam (PHOD) Fibra (white), Motion Cam (PHOD) Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,20/02/2024,20/02/2030,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,