﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
B-757-0018,"Draadloze binnensirene",PG8901,DSC,"A.N.B. Rimex",,VISONIC,,ANPI,0,30/11/2021,29/11/2027,"T 031",,,
D-Q1H-0003,Zender,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1H-0003,Zender,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau