﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0046,Transmetteur,RP512ECOB,,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/07/2022,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,a,19/07/2022,18/07/2028,"T 031",,,
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,b,08/07/2021,27/06/2023,"T 031",,,Prolongation
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,c,28/06/2023,07/08/2023,"T 031",,,Nouveau
B-673-0046,Transmetteur,RP512ECOB,Risco,"Risco Group Benelux",,Risco,,ANPI,d,08/08/2023,18/07/2028,"T 031",,,Nouveau
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,b,19/07/2022,11/04/2023,"T 031",,,Nouveau
B-673-0047,Clavier,RPKEL,Risco,"Risco Group Benelux","RPKELP, RPKELPH, RPKELM, RPKELPH, RPKELPM",Risco,,ANPI,c,12/04/2023,18/07/2028,"T 031",,,Nouveau
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,0,19/07/2016,17/05/2018,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,a,18/05/2018,07/10/2020,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,b,08/10/2020,18/07/2022,"T 031",,,
B-673-0049,Interface,RP512EZ16,Risco,"Risco Group Benelux",RP432EZ8,Risco,,ANPI,c,19/07/2022,18/07/2028,"T 031",,,Nouveau
B-673-0054,"Détecteur PIR non filaire",RWX95CM,,,RWX95CMP,Risco,,ANPI,0,17/11/2016,07/02/2017,"T 031",,,
B-673-0054,"Détecteur PIR non filaire",RWX95CM,,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,a,08/02/2017,29/05/2018,"T 031",,,
B-673-0054,"Détecteur PIR non filaire",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,b,30/05/2018,03/06/2018,"T 031",,,
B-673-0054,"Détecteur PIR non filaire",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,c,04/06/2018,20/08/2020,"T 031",,,
B-673-0054,"Détecteur PIR non filaire",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,d,21/08/2020,01/08/2022,"T 031",,,Prolongation
B-673-0054,"Détecteur PIR non filaire",RWX95CM,Risco,"Risco Group Benelux",RWX95CMP,Risco,,ANPI,e,02/08/2022,17/03/2027,"T 031",,,Nouveau
B-673-0058,"Détecteur PIR non filaire",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,0,08/02/2017,25/02/2020,"T 031",,,
B-673-0058,"Détecteur PIR non filaire",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,a,26/02/2020,25/10/2022,"T 031",,,
B-673-0058,"Détecteur PIR non filaire",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,b,26/10/2022,07/02/2023,"T 031",,,Nouveau
B-673-0058,"Détecteur PIR non filaire",RWX106,Risco,"Risco Group Benelux","RWX106B, RWX106BA",Risco,,ANPI,c,08/02/2023,07/02/2029,"T 031",,,Nouveau
B-673-1010,Clavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,0,15/07/2021,06/12/2021,"T 033",,,
B-673-1010,Clavier,RP432KPT,Risco,"RISCO Group Benelux",RP432KPTZ,Risco,,ANPI,a,07/12/2021,08/07/2024,"T 033",,"Add a variant to the product: RP432KPTZ",Nouveau
B-673-1011,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,08/11/2021,23/01/2023,"T 033",,"Previous INCERT certificate : B-673-0043",
B-673-1011,"Sirène intérieure non filaire","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/01/2023,27/11/2025,"T 033",,"update of the EN certificate (CNPP)",Nouveau
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,24/11/2021,04/07/2022,"T 034",,,
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,05/07/2022,05/07/2022,"T 034",,,Nouveau
B-673-0070,Boîtier,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,b,06/07/2022,23/11/2027,"T 034",,,Nouveau
B-673-1012,"Alimentation auxiliaire","ProSyS 3APSB",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/12/2021,08/07/2024,"T 033",,,
B-673-1013,"Détecteur PIR + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,0,23/12/2021,18/01/2023,"T 033",,,
B-673-1013,"Détecteur PIR + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,a,19/01/2023,03/06/2025,"T 033",,"additional variants",Nouveau
B-673-1014,"Central intrusion","LightSYS Plus RP432MP+ RP512b",Risco,Risco,"LightSYS Plus RP432MP + RP432BP3, LightSYS Plus RP432MP + RP432BP",Risco,,ANPI,0,18/01/2022,09/11/2025,"T 033",,,
B-673-1016,Transmetteur,"Risco RP512G2",Risco,"Risco Group Benelux","Risco RP512G2T, Risco RP512G4, Risco RP512G4T",Risco,,ANPI,0,14/06/2022,09/11/2025,"T 033",,,
B-673-1017,"Détecteur PIR + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,0,14/06/2022,23/04/2023,"T 033",,,
B-673-1017,"Détecteur PIR + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,a,24/04/2023,29/03/2026,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-673-1018,"Détecteur PIR + MW, anti-masking","Risco RK515DTBG3",Risco,"Risco Group Benelux","Risco RK515DTBG3A",Risco,,ANPI,0,15/06/2022,29/03/2026,"T 033",,,
B-673-1001,"Sirène extérieure","RS200WA ProSound",Risco,Risco,"RS200WAP ProSound Prox",Risco,,ANPI,0,10/03/2020,11/12/2021,"T 033",,,
B-673-1001,"Sirène extérieure","RS200WA ProSound",Risco,Risco,"RS200WAP ProSound Prox",Risco,,ANPI,a,12/12/2021,12/09/2024,"T 033",,"New EN certificate",Nouveau
B-673-1002,"Dispositif de MES/MHS non filaire","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/03/2020,14/11/2022,"T 033",,,
B-673-1002,"Dispositif de MES/MHS non filaire","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,a,15/11/2022,11/05/2025,"T 033",,"update EN certificate (Applica)",Nouveau
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,0,02/12/2020,02/12/2020,"T 033",,,
B-673-1004,"Contact magnétique non filaire",RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR, RWX73MA, RWX73MA8BR, RWX73MA8BL",Risco,,ANPI,a,02/12/2020,08/04/2025,"T 033",,"3 new variants added",Nouveau
B-673-1005,Central,"LightSYS RP432M",Risco,"Risco Group Benelux","LightSYS RP432MNP",Risco,,ANPI,0,21/12/2020,14/12/2023,"T 033",,,
B-673-1006,Clavier,RP432KPP,Risco,"Risco Group Benelux",RP432KP,Risco,,ANPI,0,29/12/2020,06/12/2023,"T 033",,,
B-673-1006,Clavier,RP432KPP,Risco,"Risco Group Benelux",RP432KP,Risco,,ANPI,a,07/12/2023,24/11/2026,"T 033 Ed 3 (2020)",,"Update EN-certificate (Applica)",Nouveau
B-673-1007,"Transmetteur vocal",RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/01/2021,29/08/2021,"T 033",,,
B-673-1007,"Transmetteur vocal",RP432EV,Risco,"Risco Group Benelux",,Risco,,ANPI,a,30/08/2021,08/07/2024,"T 033",,"New version of the EN certificate",Nouveau
B-673-1009,Interface,RP432EWV,Risco,"Risco Group Benelux",RP432EWS,Risco,,ANPI,0,12/04/2021,29/08/2021,"T 033",,,
B-673-1009,Interface,RP432EWV,Risco,"Risco Group Benelux",RP432EWS,Risco,,ANPI,a,30/08/2021,08/07/2024,"T 033",,"New version of the EN certificate",Nouveau
B-673-1032,"Détecteur PIR","Risco RK500Q0G3",Risco,Risco,"Risco RK500QBG3",Risco,,ANPI,0,22/08/2023,20/06/2027,"T 033 Ed 3 ADD2 (2022)",,,
D-673-1033,"Module d'extension de zones","Risco RP432E04",Risco,Risco,,Risco,,IMQ,0,04/12/2023,26/09/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1034,"Clavier sans fil",RW432KPP2,Risco,"Risco Group Benelux",,Risco,,ANPI,0,22/01/2024,15/08/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1019,"Détecteur PIR + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1019,"Détecteur PIR + MW, anti-masking","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTG3A",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"Variant added",Nouveau
B-673-1020,"Détecteur PIR + MW PIR + MW","Risco RK200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1021,"Détecteur PIR + MW, anti-masking","Risco WatchIN RK325DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1022,"Détecteur PIR","Risco RK800Q",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1023,"Module d'extension de zones","Risco ProSYS BZE",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,22/02/2025,"T 033",,,
B-673-1024,"Module d'extension de zones","ProSyS E04",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,22/02/2025,"T 033",,,
B-673-1025,"Détecteur PIR + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,0,11/08/2022,23/04/2023,"T 033",,,
B-673-1025,"Détecteur PIR + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-673-1026,"Clavier sans fil","Risco RW132KL1P",Risco,"Risco Group Benelux","Risco RW132KL2P",Risco,,ANPI,0,16/08/2022,11/05/2025,"T 033",,,
B-673-1027,"Détecteur PIR, anti-masking","Risco RK800Q0G3",Risco,"Risco Group Benelux","Risco RK800Q0B",Risco,,ANPI,0,16/08/2022,14/08/2024,"T 033",,,
B-673-0071,Boîtier,"ProSYS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,29/11/2022,28/11/2028,"T 034",,,
B-673-1028,"Détecteur PIR + MW PIR + MW","Risco RK811DTPT",Risco,"Risco Group Benelux","Risco RK811DTPTA",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1029,"Détecteur PIR + MW, anti-masking","Risco RK815DTG3",Risco,"Risco Group Benelux","Risco RK815DTB",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1030,"Détecteur PIR + MW, anti-masking","Risco RK815DTG3A",Risco,"Risco Group Benelux",,Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
B-673-1031,"Alimentation auxiliaire","RP432EPS35 + RP512B",Risco,Risco,"RP432EPS35 + RP432BP3",Risco,,ANPI,0,19/06/2023,24/03/2027,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,0,02/02/2021,14/11/2022,"T 033",,,
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,a,15/11/2022,02/04/2024,"T 033",,"update EN certificate (Applica)",Nouveau
B-673-1008,"Dispositif de MES/MHS non filaire",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,b,03/04/2024,24/01/2027,"T 033 Ed 3 (2020)",,"add product variant",Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,0,19/07/2018,21/12/2022,"T 031",,,
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,a,22/12/2022,23/02/2023,"T 031",,,Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,b,24/02/2023,17/04/2024,"T 031",,,Nouveau
B-673-0069,,RWX95,Risco,"Risco Group Benelux","RWX95P, RWX95PA, RWX95PABL",Risco,,ANPI,c,18/04/2024,18/07/2024,"T 031",,,Nouveau
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,0,02/05/2018,07/05/2023,"T 031",,,
B-673-0068,"Détecteur PIR + MW non filaire","RWX95DT, RWXDTPA","Risco, Risco","Risco Group Benelux, Risco Group Benelux",RWX95DTP,Risco,,ANPI,a,08/05/2023,01/08/2024,"T 031",,,Prolongation
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,0,23/04/2018,01/05/2018,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,a,02/05/2018,20/08/2023,"T 031",,,
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,b,21/08/2023,22/04/2024,"T 031",,,Nouveau
B-673-0066,"Détecteur PIR + MW non filaire",RWX515DT,Risco,"Risco Group Benelux",,Risco,,ANPI,c,23/04/2024,22/04/2030,"T 031",,,Nouveau
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,0,02/05/2018,20/08/2023,"T 031",,,
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,a,21/08/2023,01/05/2024,"T 031",,,Nouveau
B-673-0067,"Détecteur PIR non filaire",RWX515PR,Risco,"Risco Group Benelux",,Risco,,ANPI,b,02/05/2024,01/05/2030,"T 031",,,Nouveau