﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT1-B-723-0001,TT1,"Securysat TT1",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,b,24/01/2014,28/10/2015,"T 021C",,,
TT1-B-723-0001,TT1,"Securysat TT1",Securysat,"BF Engineering",,"BF Engineering",info@emixis.com,ANPI,c,29/10/2015,28/10/2018,"T 021C",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT1-B-738-0001,TT1,"Satone Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0009,TT1,"Satlite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT1-B-744-0004,TT1,"Satfinder TT1",Satfinder,Geotracer,,Geotracer,,ANPI,0,16/05/2011,15/05/2014,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,a,17/10/2016,16/10/2019,"T 021C",,,
TT1-B-744-0008,TT1,"Satfinder TT1",Securysat,Geotracer,,Geotracer,,ANPI,b,15/06/2020,14/01/2022,"T 021C",,,
TT1-B-853-0001,TT1,"DriveTracker EU-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0003,TT1,"Viasat 5.2-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0005,TT1,"DriveTracker EU-TCB-TT1",Viasat,Touring,,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,26/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,27/05/2013,27/05/2013,"T 021C",,,
TT1-B-738-0005,TT1,"SatOne Pro TT1",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,28/05/2013,26/05/2016,"T 021C",,,
TT1-B-738-0013,TT1,"SatLite 2.2 BE TT1","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-738-0030,TT1,"V-SATS 2.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-853-0009,TT1,"Viasat 5.2 -TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0007,TT1,"DriveTracker EU-TT1",Viasat,"European Datacomm",,Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-853-0011,TT1,"CS507, DriveTracker Eu-TCB-TT1","Aritech, Viasat","Touring, Touring","CS216, CS208",Viasat,,ANPI,0,16/11/2011,15/11/2014,"T 021C",,,
TT1-B-966-0004,TT1,"KT 100 [DTG 24 IA]",KFT,"Formula sat",,"Formula sat",formulasat3@gmail.com,ANPI,0,25/10/2016,24/10/2019,"T 021C",,,
TT1-B-975-0001,TT1,"M-SAT IDT",M-SAT,"A.M.F. Security",,"A.M.F. Security",marco@amfsecurity.be,ANPI,0,02/07/2018,01/07/2021,"T 021C",,,
TT1-B-975-0005,TT1,"M-SAT B",M-SAT,"A.M.F. Security",,"A.M.F. Security",marco@amfsecurity.be,ANPI,0,02/07/2018,01/07/2021,"T 021C",,,
TT1-B-978-0001,TT1,"SRV 4.0 TT1",Securysat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2024,"T 021C",,,Prolongation
TT1-B-978-0005,TT1,04-TT1,MasterSat,Geotracer,,Emixis,info@emixis.com,ANPI,0,21/05/2019,20/05/2022,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-726-0015,TT1,-,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-914-0010,TT1,"Lamborghini VTS MBB TT1","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT1-B-914-0021,TT1,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-914-0017,TT1,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-760-0001,TT1,"MasterSat 04-TT1",,,,"Etablissement VOS",vos@vos.be,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,a,21/02/2014,20/02/2017,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,b,21/02/2017,14/05/2017,,,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,c,15/05/2017,14/05/2020,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,d,15/05/2020,14/01/2022,"T 021C",,,
TT1-B-760-0001,TT1,"MasterSat 04-TT1",MasterSat,"Etablissement VOS",,"Etablissement VOS",vos@vos.be,ANPI,,14/01/2022,,,,,Suspension