﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
B-B-910-0001,"Central intrusion","Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-B-910-0001,"Central intrusion","Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction T033 certificate (version 3)",Nouveau
B-910-0002,"Sirène extérieure non filaire","Daitem SH424AX",Daitem,"ATRAL SECURITY","Daitem SH421AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0003,"Sirène intérieure non filaire","Daitem SH402AX",Daitem,"ATRAL SECURITY","Daitem SH401AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,04/04/2023,21/10/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0004,"Contact magnétique non filaire","Daitem SH272AX",Daitem,"ATRAL SECURITY","Daitem SH271AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0005,"Contact magnétique non filaire","Daitem SH273AX",Daitem,"ATRAL SECURITY","Daitem SH274AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,21/12/2024,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0006,"Détecteur PIR non filaire","Daitem 171-21X",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,05/04/2023,18/12/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,"Sirène intérieure","Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,"Sirène intérieure","Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction of the T033 certificate (version 3)",Nouveau
B-910-0008,Transmetteur,"Daitem SH501AX",Daitem,"ATRAL SECURITY","Daitem SH502AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0009,"Dispositif de MES/MHS non filaire","Daitem SH701AX",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0010,"Dispositif de MES/MHS non filaire","Daitem SH602AX",Daitem,"ATRAL SECURITY","Daitem SJ604AX, Daitem SJ608AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0011,"Clavier sans fil","Daitem SH640AX",Daitem,"ATRAL SECURITY","Daitem SH630AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,