﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,16/02/2012,31/12/2015,"T 014",,,
C-035-0562,"Passief infrarood sensor",LC-100-PI,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,17/02/2012,31/12/2015,"T 014",,,
C-035-0563,"détecteur PIR + MWPIR + MW",LC-104-PIMW,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",0,21/02/2012,31/12/2015,"T 014",,,
C-035-0566,"détecteur PIR + MWPIR + MW",LC-103-PIMSK,DSC,"Digital Security Controls",,"Digital Security Controls",,"Kiwa Nederland B.V.",a,01/01/2016,28/12/2020,"T 014",,,
C-035-0604,Centraal,SCW9057D-433,DSC,"Digital Security Controls","SCW9055-433, SCW9055G-433, SCW9057-433, SCW9057G-433","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,08/04/2013,30/06/2015,"T 014A",,,
C-035-0638,Zender,GS3125-BA,DSC,"Digital Security Controls","GS3105-K, GS3125-K","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/08/2013,09/08/2019,"T 014A",,,
C-035-1020,"Draadloze magneetcontact",PG8945,DSC,"RIMEX  S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,03/09/2014,02/09/2020,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1064,"Draadloze passief infrarood sensor",PG8904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,01/07/2021,"T 031",,,
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1070,"Draadloze binnensirene",PG8901,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1071,"Draadloze buitensirene",PG8911,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1066,"Draadloze passief infrarood sensor",PG8924,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1066,"Draadloze passief infrarood sensor",PG8924,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,28/12/2020,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1072,"Draadloze zender",PG8920,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1015,"Digitale zender",TL2803GR-EU,DSC,"AnB S.A.","TL2803G-EU, 3G2080R-EU, 3G2080-EU, TL280R, TL280","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,30/01/2015,29/12/2020,"T 014",,,
C-035-1010,Interface,HSM2208,DSC,"AnB S.A.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/02/2015,29/12/2020,"T 014",,,
C-035-1016,"Draadloos klavier",HS2LCDWFPV8,DSC,"AnB S.A.","HS2LCDWFP8, HS2LCDWF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/02/2015,29/12/2020,"T 014A",,,
C-035-1073,Interface,HSM2108,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,28/12/2020,"T 014",,,
C-035-1017,Klavier,HS2LED,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014",,,
C-035-1018,"Draadloze interface",HSM2HOST8,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,13/03/2015,29/12/2020,"T 014A",,,
C-035-1012,Klavier,HS2LCDP,DSC,"ANB Rimex","HS2LCD, HS2ICNP, HS2ICN","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014",,,
C-035-1021,"Draadloos klavier",PG8949,DSC,"ANB Rimex",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,23/03/2015,29/12/2020,"T 014A",,,
C-035-1013,Klavier,HS2LCDRFP8,DSC,"ANB Rimex","HS2LCDRF8, H2ICNRFP8,, HS2ICNRF8","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,24/03/2015,29/12/2020,"T 014A",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,26/03/2015,06/06/2017,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,07/06/2017,14/11/2019,"T 014",,,
C-035-1009,Centraal,HS2128,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.","HS2064, HS2032, HS2016","Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014",,,
C-035-1014,Hulpvoeding,HSM2204,DSC,"ANB Rimex",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-035-1259,"Draadloze passief infrarood sensor",WS4904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",WS4904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/09/2016,14/11/2019,"T 031",,,
C-035-1259,"Draadloze passief infrarood sensor",WS4904,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",WS4904P,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/09/2022,"T 031",,,
C-035-1260,"Draadloze magneetcontact",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,09/09/2016,14/11/2019,"T 031",,,
C-035-1260,"Draadloze magneetcontact",WS4945,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,08/09/2022,"T 031",,,
C-035-1261,"Draadloze MES/MHS apparaat",WS4939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,15/09/2016,14/11/2019,"T 031",,,
C-035-1261,"Draadloze MES/MHS apparaat",WS4939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,14/09/2022,"T 031",,,
C-035-1278,"Draadloze glasbreuk sensor",PG8922,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,25/01/2017,19/11/2019,"T 031",,,
C-035-1278,"Draadloze glasbreuk sensor",PG8922,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,20/11/2019,24/01/2023,"T 031",,,
B-627-0022,"Draadloze PIR + MW  detector",PG8984,DSC,"ANB Rimex",PG8984P,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-627-0023,"Draadloze passief infrarood sensor, antimasking",PG8994,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
B-627-0024,"Draadloze trilsensor",PG8935,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/12/2020,"T 014",,,
B-627-0025,"Draadloze passief infrarood sensor, antimasking",PG8944,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,0,17/02/2017,28/06/2022,"T 014",,,Prolongation
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",0,26/05/2021,12/03/2023,"T 031",,,
C-013-1518,Centraal,"PM-33 E (868) FR INCERT, WP8033E-FR-INC (868)","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","PM-33 E (868) NL INCERT, WP8033E -NL-INC (868)","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,26/05/2027,"T 031",,,Nouveau
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",0,04/05/2021,12/03/2023,"T 031",,,
C-013-1517,"Draadloos klavier","KP-250 PG2 FR INCERT, WK-250-FR-INC","VISONIC, DSC","Visonic Ltd., Visonic Ltd.","KP-250 PG2 NL, WK-250-NL-INC","Visonic Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,03/05/2027,"T 031",,,Nouveau
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,27/07/2021,12/03/2023,"T 031",,,
C-035-1602,Afstandsbediening,PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,28/12/2026,"T 031",,,Nouveau
B-757-0018,"Draadloze binnensirene",PG8901,DSC,"A.N.B. Rimex",,VISONIC,,ANPI,0,30/11/2021,29/11/2027,"T 031",,,
C-005-0026,Hulpvoeding,"PS 3085",DSC,"RIMEX  S.A.",,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,04/01/2010,04/01/2016,"T 014",,,
C-005-0048,Centraal,PC5008,DSC,"RIMEX  S.A.",PC4020A,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,04/01/2010,04/01/2016,"T 014",,,
C-005-0049,Klavier,LCD4501Z,DSC,"RIMEX  S.A.",,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,04/01/2010,04/01/2016,"T 014",,,
C-005-0054,Interface,AuxMod,DSC,"RIMEX  S.A.",,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,12/02/2010,28/04/2015,"T 014",,,
C-005-0165,Montagebeugel,DM-C,DSC,"RIMEX  S.A.",DM-W,"RIMEX  S.A.",,"Kiwa Nederland B.V.",0,12/02/2010,15/06/2016,"T 014",,,
D-Q1H-0003,Zender,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1H-0003,Zender,TL405LE-EU,DSC,"ANB-RIMEX S.A.",,"DIGITAL SECURITY CONTROLS",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau
B-627-0001,"Draadloze magneetcontact",WS4945,DSC,"RIMEX  S.A.",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0003,"Draadloze glasbreuk sensor",WLS912L-433EU,DSC,"RIMEX  S.A.",,"Digital Security Controls",,ANPI,a,26/03/2010,25/03/2016,"T 014",,,
B-627-0004,"MES/MHS apparaat",WS4939,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0005,"Draadloze passief infrarood sensor",WS4904,DSC,"RIMEX  S.A.",WS4904P,"Digital Security Controls",,ANPI,b,26/03/2010,25/03/2016,"T 014",,,
B-627-0008,Interface,PC5108,DSC,"ANB Rimex",PC5208,"Digital Security Controls",,ANPI,b,29/04/2010,28/04/2016,"T 014",,,
B-627-0008,Interface,PC5108,DSC,"ANB Rimex",PC5208,"Digital Security Controls",,ANPI,c,29/04/2016,28/12/2020,"T 014",,,
B-627-0009,"Glasbreuk sensor",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0009,"Glasbreuk sensor",AC101,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,b,29/04/2016,28/12/2020,"T 014",,,
B-627-0010,,"Bravo BV501",DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0010,,"Bravo BV501",DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,b,29/04/2016,28/12/2020,"T 014",,,
B-627-0011,Behuizing,PC5003C,DSC,"RIMEX  S.A.","PC4003CPower UC1PC4051C","Digital Security Controls",,ANPI,a,29/04/2010,28/04/2016,"T 014",,,
B-627-0013,Hulpvoeding,PC5204,DSC,"ANB Rimex",,"Digital Security Controls",,ANPI,a,28/05/2010,28/12/2020,"T 014",,,
B-627-0014,Centraal,PC1864,DSC,"Digital Security Controls",PC1832PC1616,"Digital Security Controls",,ANPI,a,14/11/2011,13/11/2017,"T 014",,,
B-627-0015,Klavier,RFK5500-433,DSC,"Digital Security Controls",RFK5501-433RFK5508-433RFK5516-433PK5500PK5501PK5508PK5516,"Digital Security Controls",,ANPI,b,07/09/2012,06/09/2018,"T 014",,,
B-627-0016,"Draadloze interface",RF5132-433EU,DSC,"Digital Security Controls",,"Digital Security Controls",,ANPI,a,07/09/2012,06/09/2018,"T 014",,,
B-627-0017,Centraal,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0017,Centraal,PC9155-433,DSC,"RIMEX  S.A.",PC9155D-433PC9155G-433PC9155I-433,"Digital Security Controls",,ANPI,a,08/12/2017,28/12/2020,"T 014A",,,
B-627-0018,"Draadloos klavier",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0018,"Draadloos klavier",WT5500-433,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-627-0019,"MES/MHS apparaat",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0019,"MES/MHS apparaat",WT4989,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014",,,
B-627-0020,"Draadloze binnensirene",WT4901,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0020,"Draadloze binnensirene",WT4901,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,
B-627-0021,"Draadloze buitensirene",WT4911,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,0,02/03/2011,01/03/2017,"T 014A",,,
B-627-0021,"Draadloze buitensirene",WT4911,DSC,"ANB-RIMEX S.A.",,"Digital Security Controls",,ANPI,a,02/03/2017,28/12/2020,"T 014A",,,