﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
TT3-B-738-0003,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT3-B-738-0011,TT3,"Satlite 2.2 BE TT3","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,25/01/2011,31/12/2011,"T 021C",,,
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,01/01/2012,26/05/2013,"T 021C",,,
TT3-B-738-0007,TT3,"SatOne Pro TT3",EBS,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,27/05/2013,26/05/2016,"T 021C",,,
TT3-B-738-0015,TT3,"SatLite 2.2 BE TT3","Satlite 2.2","Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,21/02/2011,20/02/2014,"T 021C",,,
TT3-B-738-0028,TT3,"V-SATS 2.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,