﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
D-Q1F-0003,Transmetteur,ABS-GSM,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0004,Transmetteur,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,01/12/2020,"T 031",,,
D-Q1F-0004,Transmetteur,ABS-IP,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,02/12/2020,01/12/2026,"T 031",,,Nouveau
D-Q1F-0005,Central,ABS104M50,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0006,Central,ABS16M35,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0007,Central,ABS42M50,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0008,Clavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,05/04/2021,"T 031",,,
D-Q1F-0008,Clavier,"ABSOLUTA M-TOUCH","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,06/04/2021,01/12/2026,"T 031",,,Nouveau
D-Q1F-0009,"Contact magnétique","AMC30 - AMC30-M","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0010,Clavier,ARC20,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0011,Alimentation,BXM12/50-B,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0012,Interface,M-IN/OUT,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0013,Clavier,PROXI2,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0014,Clavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,06/07/2022,"T 031",,,
D-Q1F-0014,Clavier,"ABSOLUTA T-WHITE","BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/07/2022,06/07/2028,"T 031",,,Nouveau
D-Q1F-0015,Interface,VRX32-433EN,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,15/09/2017,14/09/2023,"T 031",,,
D-Q1F-0016,Transmetteur,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,0,24/03/2020,06/05/2021,"T 031",,,
D-Q1F-0016,Transmetteur,BLE-320,"BENTEL SECURITY","Alarm International Systems [AIS]",,"BENTEL SECURITY SRL",,IMQ,a,07/05/2021,23/03/2026,"T 031",,,Nouveau