﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/06/2019,01/04/2021,"T 031",,,
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1428,"Passief infrarood sensor",FMX-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,13/12/2019,11/08/2022,"T 031",,,
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-025-1489,"Passief infrarood sensor","CX-702 MKII",OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,12/08/2028,"T 031",,,Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/01/2022,28/07/2022,"T 031",,,
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1613,"Passief infrarood sensor",FLX-S-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-025-0461,"Passief infrarood sensor",FX-360,,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,12/11/2009,12/11/2015,"T 014",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/11/2015,22/12/2019,"T 031",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,23/12/2019,09/09/2021,"T 031",,,
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,10/09/2021,12/03/2023,"T 031",,,Nouveau
C-025-0461,"Passief infrarood sensor",FX-360,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,10/09/2027,"T 031",,,Nouveau
C-025-1653,"Passief infrarood sensor",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,18/10/2023,20/12/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-025-1653,"Passief infrarood sensor",FXS-360ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,21/12/2023,21/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,19/09/2022,12/12/2022,"T 031",,,
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1629,"Passief infrarood sensor",FLX-A-AM,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,13/12/2028,"T 031",,,Nouveau
C-025-1637,"Passief infrarood sensor",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,15/12/2022,12/03/2023,"T 031",,,
C-025-1637,"Passief infrarood sensor",FLX-P-ST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,15/12/2028,"T 031",,,Nouveau