﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT1-B-748-0007,TT1,"MBB Porsche TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT2-B-748-0008,TT2,"MBB Porsche TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT3-B-748-0009,TT3,"MBB Porsche TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,04/09/2018,20/02/2019,"T 021C",,,
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,a,21/02/2019,14/04/2020,"T 021C",,,
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,b,15/04/2020,03/09/2024,"T 021C",,,Prolongation
TT4-B-748-0010,TT4,"MBB Porsche TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,26/07/2023,,,,Suspension
TT4-B-748-0014,TT4,"MBB Audi TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT4-B-748-0014,TT4,"MBB Audi TT4","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-748-0013,TT3,"MBB Audi TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT3-B-748-0013,TT3,"MBB Audi TT3","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-748-0012,TT2,"MBB Audi TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT2-B-748-0012,TT2,"MBB Audi TT2","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,0,21/02/2019,20/02/2022,"T 021C",,,
TT1-B-748-0011,TT1,"MBB Audi TT1","Continental Automotive GmbH","Porsche Center Bruxelles - Porsche Import",,"Porsche Centre Brussels",sales@pcb.porsche.be,ANPI,,28/06/2023,05/07/2023,,,"Suspension en attendant le renouvellement",Suspension