﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-673-0043,"Draadloze binnensirene","WL S42",Risco,"Risco Group Benelux",,Risco,,ANPI,0,15/07/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0045,Zender,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0045,Zender,RP512IPWV,Risco,"Risco Group Benelux","RP512IP, RP512IPW, RP512IP0V, RP51200W, RP51200WV",Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0048,Zender,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,07/10/2020,"T 031",,,
B-673-0048,Zender,RP512MD24,Risco,"Risco Group Benelux",,Risco,,ANPI,a,08/10/2020,18/07/2022,"T 031",,,
B-673-0050,Behuizing,"ProSyS B5",Risco,"Risco Group Benelux",,Risco,,ANPI,0,19/07/2016,18/10/2022,"T 031",,,Prolongation
B-673-0051,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,0,19/07/2016,03/06/2018,"T 031",,,
B-673-0051,Behuizing,RP512BM21,Risco,"Risco Group Benelux",RP512BM26,Risco,,ANPI,a,04/06/2018,18/07/2022,"T 031",,,
B-673-0052,"Draadloze magneetcontact",RWX73M,Risco,"Risco Group Benelux",,Risco,,ANPI,0,28/07/2016,28/12/2020,"T 014A",,,
B-673-0053,Klavier,RW132KL1P,Risco,"Risco Group Benelux",RW132KL2P,Risco,,ANPI,0,26/08/2016,28/09/2022,"T 014A",,,Prolongation
B-673-0057,Magneetcontact,RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR",Risco,,ANPI,0,16/01/2017,02/06/2019,"T 014",,,
B-673-0057,Magneetcontact,RWX73M,Risco,"Risco Group Benelux","RWX73M8BL, RWX73M8BR",Risco,,ANPI,a,03/06/2019,28/06/2021,"T 014",,,
D-673-1015,"Draadloze buitensirene",RWS401,Risco,Risco,,Risco,,IMQ,0,22/03/2022,05/03/2023,"T 033",,,
B-673-1003,"Draadloos klavier",RW432KPP,Risco,"Risco Group Benelux",,Risco,,ANPI,0,01/12/2020,21/05/2023,"T 033",,,
B-673-0007,Montagebeugel,RA90,Rokonet,"Risco Group Benelux",RA91T,Risco,,ANPI,a,16/11/2012,08/06/2015,"T 014",,,
B-673-0007,Montagebeugel,RA90,Rokonet,"Risco Group Benelux",RA91T,Risco,,ANPI,b,09/06/2015,15/11/2018,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,g,24/06/2015,14/07/2016,"T 014",,,
B-673-0008,"détecteur PIR + MWPIR + MW",Cosmos/DT/10m,Risco,"Risco Group Benelux","Cosmos/DT/PET, Cosmos/DT/15m, Cosmos/DTAM/15m, Cosmos/DT/25m, iWise/DT/10m, iWise/DT/15m, iWise/DT/25m, iWise/DTQ/15m, iWise/DTAM/15m, iWise 815DTG3, iWise 825DTG3, iWise 810DTGL, iWise 815DTGL, iWise 825DTGL, iWise 815DTBG3, iWise 825DTBG3, iWise 815DTBG2, iWise 825DTBG2",Risco,,ANPI,h,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0009,"Passief infrarood sensor",iWISE/PET,Risco,"Risco Group Benelux","iWISE/QUAD/15m, iWise Quad AM G3, iWISE 800QG3, iWISE 800QBG3, iWISE 800Q",Risco,,ANPI,e,17/06/2014,23/06/2015,"T 014",,,
B-673-0009,"Passief infrarood sensor",iWISE/PET,Risco,"Risco Group Benelux","iWISE/QUAD/15m, iWise Quad AM G3, iWISE 800QG3, iWISE 800QBG3, iWISE 800Q",Risco,,ANPI,f,24/06/2015,14/07/2016,"T 014",,,
B-673-0009,"Passief infrarood sensor",iWISE/PET,Risco,"Risco Group Benelux","iWISE/QUAD/15m, iWise Quad AM G3, iWISE 800QG3, iWISE 800QBG3, iWISE 800Q",Risco,,ANPI,g,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0010,"Passief infrarood sensor",Zodiac/PRO,Risco,"Risco Group Benelux","Zodiac/QUAD, Zodiac/PET",Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0010,"Passief infrarood sensor",Zodiac/PRO,Risco,"Risco Group Benelux","Zodiac/QUAD, Zodiac/PET",Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0012,"Glasbreuk sensor",Vitron,Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/12/2020,"T 014",,,
B-673-0013,Hulpvoeding,RP296EPS,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0013,Hulpvoeding,RP296EPS,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0014,Centraal,ProSYS128,Risco,"Risco Group Benelux","ProSYS40, ProSYS16",Risco,,ANPI,f,17/06/2014,23/06/2015,"T 014",,,
B-673-0014,Centraal,ProSYS128,Risco,"Risco Group Benelux","ProSYS40, ProSYS16",Risco,,ANPI,g,24/06/2015,31/12/2015,"T 014",,,
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,d,17/06/2014,23/06/2015,"T 014",,,
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,e,24/06/2015,31/12/2016,"T 014",,,
B-673-0015,Klavier,"ProSYS KCL",Risco,"Risco Group Benelux","ProSYS KCLP",Risco,,ANPI,f,01/01/2017,28/12/2020,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,d,17/06/2014,23/06/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,e,24/06/2015,02/12/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,f,03/12/2015,28/09/2022,"T 014",,,Prolongation
B-673-0017,Zender,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0017,Zender,ProSYS/ACM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0021,Buitensirene,ProSound,Risco,Risco,"ProSound Prox",Risco,,ANPI,c,18/03/2014,17/03/2020,"T 014",,,
B-673-0022,"Draadloze interface","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0022,"Draadloze interface","ProSYS EW16",Risco,"Risco Group Benelux","ProSYS EW8",Risco,,ANPI,a,22/12/2015,19/08/2020,"T 014A",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,0,20/08/2008,19/08/2015,"T 014A",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,a,22/12/2015,12/06/2016,"T 014A",,,
B-673-0023,"MES/MHS apparaat","Wireless Keyfob T4RC",Risco,"Risco Group Benelux","Wireless Keyfob WL 132KF1",Risco,,ANPI,b,13/06/2016,28/12/2021,"T 014A",,,Prolongation
B-673-0024,"Draadloze magneetcontact","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,c,17/06/2014,19/08/2014,"T 014A",,,
B-673-0024,"Draadloze magneetcontact","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,d,20/08/2014,14/07/2016,"T 014A",,,
B-673-0024,"Draadloze magneetcontact","WL RWT72I",Risco,"Risco Group Benelux","WL RWT72M",Risco,,ANPI,e,15/07/2016,19/08/2020,"T 014A",,,
B-673-0025,"Draadloze passief infrarood sensor",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,a,19/10/2009,19/05/2015,"T 014A",,,
B-673-0025,"Draadloze passief infrarood sensor",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,b,24/11/2015,21/12/2016,"T 014A",,,
B-673-0025,"Draadloze passief infrarood sensor",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,c,22/12/2016,07/06/2017,"T 014A",,,
B-673-0025,"Draadloze passief infrarood sensor",RWT92,Risco,"Risco Group Benelux",RWT92P,Risco,,ANPI,d,08/06/2017,19/08/2020,"T 014",,,
B-673-0026,"Draadloze binnensirene","Wireless Indoor Siren",Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-673-0027,"MES/MHS apparaat","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014A",,,
B-673-0027,"MES/MHS apparaat","WisDom Wireless Keypad",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,19/08/2020,"T 014A",,,
B-673-0028,Centraal,WisDom,Risco,Risco,,Risco,,ANPI,0,20/08/2008,19/08/2014,"T 014A",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,0,20/08/2008,19/06/2015,"T 014",,,
B-673-0029,"détecteur PIR + MWPIR + MW","WachtIn DT",Risco,"Risco Group Benelux",,Risco,,ANPI,a,20/06/2015,28/09/2022,"T 014",,,Prolongation
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,b,05/04/2011,15/06/2015,"T 014",,,
B-673-0030,"détecteur PIR + MWPIR + MW","LuNAR 150DTG3",Risco,"Risco Group Benelux","LuNAR 150DTGL",Risco,,ANPI,c,15/07/2016,28/09/2022,"T 014",,,Prolongation
B-673-0031,"Draadloze buitensirene","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014A",,,
B-673-0031,"Draadloze buitensirene","WL S52",Risco,"Risco Group Benelux",,Risco,,ANPI,a,24/11/2015,28/12/2021,"T 014A",,,Prolongation
B-673-0032,Hulpvoeding,"3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,0,16/01/2009,15/06/2015,"T 014",,,
B-673-0032,Hulpvoeding,"3A power supply",Risco,"Risco Group Benelux","3A power supply - PCB only",Risco,,ANPI,a,16/06/2015,28/12/2021,"T 014",,,Prolongation
B-673-0033,Zender,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,a,20/03/2009,19/06/2015,,,,
B-673-0033,Zender,"AGM 200GSX/FULL/BOX",Risco,"Risco Group Benelux","AGM 200GSX/FULL/PCB, AGM 128GSXB/FULL/BOX, AGM 128GSXB",Risco,,ANPI,b,22/12/2015,21/12/2021,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,b,17/06/2014,23/06/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,c,24/06/2015,31/12/2015,"T 014",,,
B-673-0034,"détecteur PIR + MWPIR + MW","Ind. LuNAR 200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,d,01/01/2016,28/09/2022,"T 014",,,Prolongation
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,a,22/04/2014,21/12/2016,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,b,22/12/2016,22/03/2017,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,c,23/03/2017,15/10/2017,"T 014A",,,
B-673-0035,Centraal,RW132V,Risco,"Risco Group Benelux","Agility 132GSMAgility 132IPAgility MD2400",Risco,,ANPI,d,16/10/2017,28/12/2020,"T 014",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,a,22/04/2014,17/02/2017,"T 014A",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,b,18/02/2017,18/02/2017,"T 014A",,,
B-673-0036,"Draadloos klavier",RW132KPPW3,Risco,"Risco Group Benelux",,Risco,,ANPI,c,19/02/2017,18/02/2023,"T 014A",,,
B-673-0037,"Draadloze interface",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,0,18/11/2010,12/06/2016,"T 014A",,,
B-673-0037,"Draadloze interface",RW132IO,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/06/2016,28/12/2020,"T 014A",,,
B-673-0038,"MES/MHS apparaat","Agility KF2",Risco,Risco,,Risco,,ANPI,0,18/11/2010,17/11/2016,"T 014A",,,
B-673-0038,"MES/MHS apparaat","Agility KF2",Risco,Risco,,Risco,,ANPI,a,18/11/2016,28/12/2020,"T 014",,,
B-673-0039,Behuizing,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,0,13/09/2011,08/06/2015,"T 014",,,
B-673-0039,Behuizing,"ProSYS B2",Risco,"Risco Group Benelux","ProSYS B21, ProSYS B26",Risco,,ANPI,a,09/06/2015,12/09/2017,"T 014",,,
B-673-0040,"Draadloze passief infrarood sensor","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,0,16/09/2011,23/06/2015,"T 014A",,,
B-673-0040,"Draadloze passief infrarood sensor","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,a,24/06/2015,31/12/2015,"T 014A",,,
B-673-0040,"Draadloze passief infrarood sensor","iWave X95",Risco,"Risco Group Benelux","iWave X95P",Risco,,ANPI,b,01/01/2016,28/12/2020,"T 014A",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,02/12/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,16/12/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,c,17/12/2015,28/12/2020,"T 014",,,