﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-582-0018,"Détecteur bris de vitre","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,06/12/2017,24/02/2020,"T 031",,,
B-582-0018,"Détecteur bris de vitre","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,05/12/2023,"T 031",,,
B-582-0018,"Détecteur bris de vitre","AD 800",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,06/12/2023,05/12/2029,"T 031",,,Nouveau
B-582-0019,"Détecteur bris de vitre","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,0,11/12/2017,24/02/2020,"T 031",,,
B-582-0019,"Détecteur bris de vitre","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,a,25/02/2020,10/12/2023,"T 031",,,
B-582-0019,"Détecteur bris de vitre","AD 800-AM",Alarmtech,"Alarmtech Sweden",,"Alarmtech Sweden",,ANPI,b,15/01/2024,10/12/2029,"T 031",,,Nouveau
B-582-0011,"Détecteur bris de vitre",GD330,Alarmtech,"Alarmtech Sweden",GD335GD335-BGD330-BGD370GD370-B,"Alarmtech Sweden",,ANPI,b,13/04/2010,12/04/2016,"T 014",,,
B-582-0017,"Détecteur bris de vitre","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,b,12/07/2011,15/09/2016,"T 014",,,
B-582-0017,"Détecteur bris de vitre","AD 700",Alarmtech,"Lobeco Fire + Security BVBA","AD 700-AM","Alarmtech Sweden",,ANPI,c,16/09/2016,28/12/2020,"T 014",,,