﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,08/03/2010,28/12/2015,"T 014A",,,
C-027-0489,"Draadloze buitensirene",JA-80A,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,29/12/2015,28/12/2021,"T 031",,,
C-027-1263,"Draadloze buitensirene","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,17/02/2017,04/11/2021,"T 031",,,
C-027-1263,"Draadloze buitensirene","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,05/11/2021,12/03/2023,"T 031",,,Nouveau
C-027-1263,"Draadloze buitensirene","JA-163A RB",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,13/03/2023,05/11/2027,"T 031",,,Nouveau
C-027-1353,"Draadloze buitensirene","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,02/02/2022,"T 031",,,
C-027-1353,"Draadloze buitensirene","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,03/02/2022,18/03/2023,"T 031",,,Nouveau
C-027-1353,"Draadloze buitensirene","JA-16A RB",Jablotron,"Jablotron Alarms a.s.","16A RB, SIROUT1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,03/02/2028,"T 031",,,Nouveau