﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
C-007-0364,"Sirène intérieure",SIRINT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
C-007-0366,"Sirène intérieure",SIRAUT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
B-001-0082,"Sirène intérieure",AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS271, AS272, AS273, AS210N, AS210N-L","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,17/12/2020,31/12/2021,"T 031",,,
B-503-0010,"Sirène intérieure",AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,13/05/2014,01/07/2015,"T 014",,,
B-503-0010,"Sirène intérieure",AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,28/07/2015,18/12/2016,,,,
B-503-0010,"Sirène intérieure",AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,19/12/2016,28/12/2020,"T 014",,,