﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,29/03/2021,15/02/2022,"T 031",,,
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,a,16/02/2022,28/03/2027,"T 031",,,Nouveau
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,29/03/2021,31/12/2021,"T 031",,,
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,a,01/01/2022,15/02/2022,"T 031",,,Nieuw
B-001-0087,Buitensirene,AS610,Aritech,"Carrier Fire & Security EMEA bvba",AS630,"Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,b,16/02/2022,28/03/2027,"T 031",,,Nieuw
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,13/05/2014,23/06/2015,"T 014",,,
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,27/07/2015,"T 014",,,
B-503-0018,Buitensirene,AS610,Aritech,"UTC Fire & Security EMEA",AS630,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,28/07/2015,28/12/2021,"T 014",,,Prolongation