﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,14/09/2021,"T 033",,,
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2003,Interface,"714-8 INT",DMP,"Safety Belgian Company","714-16 INT","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/03/2022,21/03/2028,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,27/10/2009,12/10/2015,"T 014",,,
B-541-0002,Interface,ZX8,Paradox,"Safety Belgian Company",ZX1,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,13/10/2015,28/12/2021,"T 014",,,Prolongation
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0010,Interface,PGM4,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,28/05/2015,"T 014",,,
B-541-0017,Interface,PCS250,Paradox,"Safety Belgian Company",PCS250G,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,29/05/2015,29/08/2019,"T 014",,,
B-541-0018,Interface,IP150,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,30/08/2013,29/08/2019,"T 014",,,