﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1068,"Draadloze MES/MHS apparaat",PG8939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 014A",,,
C-035-1069,"Draadloze MES/MHS apparaat",PG8929,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,29/12/2020,"T 014A",,,
B-509-0071,"Draadloze MES/MHS apparaat","Radion RFKF-FB",Bosch,RAS,"Radion RFKF-TB, Radion RFKF-FBS, Radion RFKF-TBS","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,19/04/2016,02/05/2017,"T 014",,,
B-509-0071,"Draadloze MES/MHS apparaat","Radion RFKF-FB",Bosch,RAS,"Radion RFKF-TB, Radion RFKF-FBS, Radion RFKF-TBS","Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,a,03/05/2017,28/12/2020,"T 014",,,
C-035-1261,"Draadloze MES/MHS apparaat",WS4939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,15/09/2016,14/11/2019,"T 031",,,
C-035-1261,"Draadloze MES/MHS apparaat",WS4939,DSC,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,15/11/2019,14/09/2022,"T 031",,,
C-016-1281,"Draadloze MES/MHS apparaat",KEY-RKPZ,Eaton,"Eaton Electrical Products Ltd.",,"Eaton Electrical Products Ltd.",davidstarr@eaton.com,"Kiwa Nederland B.V.",0,01/11/2016,31/10/2022,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-027-1262,"Draadloze MES/MHS apparaat",JA-186JK,Jablotron,"Jablotron Alarms a.s.",JA-186JW,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,27/07/2017,20/07/2023,"T 031",,,
C-027-1365,"Draadloze MES/MHS apparaat",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,31/10/2017,19/02/2018,"T 031",,,
C-027-1365,"Draadloze MES/MHS apparaat",JA-164J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,30/10/2023,"T 031",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,18/01/2017,22/09/2019,"T 033",,,
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,"Reactivation by specific request from the licence holder",
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1001,"Draadloze MES/MHS apparaat","TCPA2B [GE-II]",HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
C-027-1364,"Draadloze MES/MHS apparaat",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,21/11/2017,19/02/2018,"T 031",,,
C-027-1364,"Draadloze MES/MHS apparaat",JA-162J,Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,20/02/2018,20/11/2023,"T 031",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,06/03/2018,22/09/2019,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,a,23/09/2019,22/09/2022,"T 033",,,
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1004,"Draadloze MES/MHS apparaat",TCE800M,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"NC / INCERT 011",Suspension
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,20/02/2018,13/04/2022,"T 031",,,
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,14/04/2022,18/03/2023,"T 031",,,Nouveau
C-027-1352,"Draadloze MES/MHS apparaat",JA-16J,Jablotron,"Jablotron Alarms a.s.","16J, KEYFOB1","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,19/03/2023,14/04/2028,"T 031",,,Nouveau
B-909-1008,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"Hager Modulec",,"Hager Security",,ANPI,0,07/02/2022,05/10/2024,"T 033",,,
B-909-1009,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"HAGER MODULEC","Daitem SJ604AX, Daitem SJ608AX","Hager Security",,ANPI,0,01/03/2022,05/10/2024,"T 033",,,
B-903-0008,"Draadloze MES/MHS apparaat",JA-182J,Jablotron,"Wilcon Security",,"Jablotron Alarms",,ANPI,0,18/09/2014,17/09/2020,"T 014",,,
C-001-0468,"Draadloze MES/MHS apparaat",NX-1048-R-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-1048-R-D-EN,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/05/2010,12/11/2015,"T 014A",,,
C-001-0468,"Draadloze MES/MHS apparaat",NX-1048-R-EN,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-1048-R-D-EN,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/11/2015,28/12/2020,"T 014A",,,
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",0,01/03/2007,30/06/2015,"T 014A",,,
C-013-0204,"Draadloze MES/MHS apparaat","MCT 234 [868 MHz]",VISONIC,"Visonic Ltd.",,"Visonic Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014A",,,
C-016-0197,"Draadloze MES/MHS apparaat","723r EUR-00",SCANTRONIC,"Cooper Security Limited",,"Cooper Security Limited",,"Kiwa Nederland B.V.",0,24/09/2004,24/09/2016,"T 014",,,
C-019-0321,"Draadloze MES/MHS apparaat",FU8150,SECVEST,"Abus Security-Center GmbH & Co. KG",,"Abus Security-Center GmbH & Co. KG",,"Kiwa Nederland B.V.",0,10/05/2010,10/05/2016,"T 014",,,
B-673-1002,"Draadloze MES/MHS apparaat","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/03/2020,14/11/2022,"T 033",,,
B-673-1002,"Draadloze MES/MHS apparaat","Agility 132KF2",Risco,"Risco Group Benelux",,Risco,,ANPI,a,15/11/2022,11/05/2025,"T 033",,"update EN certificate (Applica)",Nouveau
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,09/07/2020,18/09/2020,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",a,19/09/2020,12/03/2023,"T 031",,,
C-007-1454,"Draadloze MES/MHS apparaat",WRMT,Vanderbilt,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",b,13/03/2023,18/09/2026,"T 031",,,Nouveau
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,11/02/2021,12/03/2023,"T 031",,,
C-035-1562,"Draadloze MES/MHS apparaat",PG8949,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",PG8938,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/02/2027,"T 031",,,Nouveau
B-910-0009,"Draadloze MES/MHS apparaat","Daitem SH701AX",Daitem,"ATRAL SECURITY",,"ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0010,"Draadloze MES/MHS apparaat","Daitem SH602AX",Daitem,"ATRAL SECURITY","Daitem SJ604AX, Daitem SJ608AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,,
D-893-1014,"Draadloze MES/MHS apparaat",TCC800M,RESIDEO,"Sécurité Communications SAS",,"Sécurité Communications SAS",,IMQ,0,30/05/2023,20/03/2026,"T 033 Ed 3 ADD2 (2022)",,,
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,0,02/02/2021,14/11/2022,"T 033",,,
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,a,15/11/2022,02/04/2024,"T 033",,"update EN certificate (Applica)",Nouveau
B-673-1008,"Draadloze MES/MHS apparaat",RW332KF1,Risco,"Risco Group Benelux",RW332KF1A,Risco,,ANPI,b,03/04/2024,24/01/2027,"T 033 Ed 3 (2020)",,"add product variant",Nouveau