﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,21/07/2016,"T 014A",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,22/07/2016,18/10/2021,"T 031",,,
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,19/10/2021,12/03/2023,"T 031",,,Nouveau
C-026-0584,"MES/MHS apparaat",GCC1010-3,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,19/10/2027,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-738-0026,TT1,"V-SATS 3.0 [TT1]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT2-B-738-0025,TT2,"V-SATS 3.0 [TT2]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-738-0024,TT3,"V-SATS 3.0 [TT3]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",,,,"Securitas Alert Telematics Services",,ANPI,0,03/07/2012,02/07/2015,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,a,03/07/2015,03/02/2016,,,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,b,04/02/2016,02/07/2018,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,c,03/07/2018,02/07/2021,"T 021C",,,
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,,28/06/2023,30/10/2023,,,"Suspension en attendant le renouvellement",Suspension
TT4-B-738-0023,TT4,"V-SATS 3.0 [TT4]",VeCube,"Securitas Alert Telematics Services",,"Securitas Alert Telematics Services",,ANPI,d,31/10/2023,02/07/2024,"T 021C",,,Nouveau
C-035-1065,"Draadloze passief infrarood sensor",PG8934,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,04/12/2014,30/06/2015,"T 014A",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1065,"Draadloze passief infrarood sensor",PG8934,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-035-1067,"Draadloze passief infrarood sensor",PG8974,,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",0,05/12/2014,30/06/2015,"T 014A",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",a,01/07/2015,14/11/2019,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",b,15/11/2019,25/01/2021,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",c,26/01/2021,12/03/2023,"T 031",,,
C-035-1067,"Draadloze passief infrarood sensor",PG8974,Tyco,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Digital Security Controls, a div. of Tyco Safety Products Canada Ltd.",,"Kiwa Nederland B.V.",d,13/03/2023,20/02/2026,"T 031",,,Nouveau
B-541-0019,Klavier,K641+,,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,13/10/2015,27/10/2015,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/10/2015,24/02/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,07/10/2020,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,08/10/2020,12/10/2021,"T 031",,,
B-541-0019,Klavier,K641+,Paradox,"Safety Belgian Company",K641+ST,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2021,12/10/2027,"T 031",,,Nouveau
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,20/11/2015,31/08/2020,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,01/09/2020,01/04/2021,"T 031",,,
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,02/04/2021,12/03/2023,"T 031",,,Nouveau
C-025-1132,"Passief infrarood sensor",FMX-DST,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,02/04/2027,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,04/12/2015,15/04/2020,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,16/04/2020,20/12/2022,"T 031",,,
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,21/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1234,"Passief infrarood sensor",SX-360Z,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,13/03/2023,21/12/2028,"T 031",,,Nouveau
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,17/12/2015,21/04/2016,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,22/04/2016,24/02/2020,"T 031",,,
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,25/02/2020,16/12/2022,"T 031",,,Prolongation
B-541-0022,"Draadloze passief infrarood sensor",PMD2P,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,17/12/2022,16/12/2027,"T 031",,,Nouveau
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,22/12/2015,24/02/2020,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,25/02/2020,21/12/2021,"T 031",,,
B-541-0023,Afstandsbediening,"REM 1",Paradox,"Safety Belgian Company","REM 3","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,22/12/2021,21/12/2027,"T 031",,,Nouveau
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,28/01/2016,03/05/2018,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,04/05/2018,12/08/2019,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/08/2019,08/03/2023,"T 031",,,
C-026-1215,Centraal,CAAA1020-6,"PREMIER ELITE","Texecom Ltd.",CAAA1010-6,"Texecom Ltd.",,"Kiwa Nederland B.V.",c,09/03/2023,09/03/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0001,Zender,GS4005,DSC,"ANB Rimex",3G4005/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1H-0002,Zender,GS4005-K,DSC,"ANB Rimex",3G4005-K/EU,"DIGITAL SECURITY CONTROLS",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,0,17/02/2016,23/03/2020,"T 031",,,
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,a,24/03/2020,06/05/2021,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,b,07/05/2021,06/02/2023,"T 031",,,Nouveau
D-Q1F-0001,Zender,BGS-220,BENTEL,"Alarm International Systems [AIS]",B3G-220/EU,"BENTEL SECURITY SRL",,IMQ,c,07/02/2023,06/05/2027,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,0,19/04/2016,26/02/2020,"T 031",,,
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,a,27/02/2020,18/04/2022,"T 031",,,
B-757-0015,"Draadloze passief infrarood sensor","Tower Cam PG2 [868]",VISONIC,"ADI Global Distribution N.V.",,VISONIC,,ANPI,b,19/04/2022,18/04/2028,"T 031",,,Nouveau
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0001,Zender,VEDOIP,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,0,27/04/2016,26/04/2022,"T 031",,,
D-Q2B-0002,Zender,VEDOGSM,COMELIT,"Comelit Group Belgium","Hardware version","COMELIT GROUP",,IMQ,a,27/04/2022,26/04/2028,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0003,Klavier,VEDOLCD,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0004,Klavier,VEDOLCDPROX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,01/09/2026,"T 031",,,Nouveau
D-Q2B-0005,Centraal,VEDO34MXX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,02/09/2026,01/09/2032,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0006,Centraal,VEDO34XX,COMELIT,"Comelit Group Belgium","Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0007,Centraal,VEDO10XX,COMELIT,"Comelit Group Belgium","Software version, Software version","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0008,Centraal,VEDO68XX,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,a,02/09/2020,26/01/2022,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,b,27/01/2022,24/10/2023,"T 031",,,Nouveau
D-Q2B-0009,Centraal,VEDO68MXX,COMELIT,"Comelit Group Belgium","Software version,","COMELIT GROUP",,IMQ,c,25/10/2023,24/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,27/04/2016,01/09/2020,"T 031",,,
D-Q2B-0010,Interface,VEDO8I8O,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0011,Interface,VEDOISO,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,03/05/2016,01/09/2020,"T 031",,,
D-Q2B-0012,Interface,VEDOVOICE,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,01/09/2026,"T 031",,,Nouveau
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,24/05/2016,01/09/2020,"T 031",,,
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0001,Klavier,"ergo M","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,25/05/2016,24/05/2022,"T 031",,,
D-Q2T-0002,Klavier,"ergo S","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,a,31/05/2023,30/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q29-0001,Magneetcontact,CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0001,Magneetcontact,CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0002,Magneetcontact,CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0002,Magneetcontact,CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0003,Magneetcontact,"CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0003,Magneetcontact,"CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0004,Magneetcontact,"CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0004,Magneetcontact,"CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0005,Magneetcontact,CTE045ccCAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,