﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,25/07/2022,"T 033",,"New EN certificate 123000-12",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,25/07/2023,"T 033",,"New version for EN-certificate extension",Nouveau
B-B93-1001,Interface,"C072 [Rio]",HONEYWELL,"Honeywell Security","P026-01 (Power Rio)","Honeywell Security UK Ltd",,ANPI,c,26/07/2023,23/07/2026,"T 033 Ed 2 (2018)",,"Update EN certificate (CNPP)",Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,01/01/2023,"T 033",,,Prolongation
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,a,14/09/2020,01/01/2023,"T 033 Ed 2 (2018)",,,Nouveau
B-B93-1004,"Passief infrarood sensor",IS3016M-SN,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,b,02/01/2023,01/01/2025,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033 Ed 2 (2018)",,"New EN certificates from CNPP (2831410011A0-2831410012A0",Nouveau
B-B93-1006,"Passief infrarood sensor + MW, anti-masking",DT8320AF4,HONEYWELL,"Honeywell Security",DT8320AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033",,"New EN certificate from CNPP (2821410015A0-2831410011A0)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,13/06/2021,"T 033",,,
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,a,14/06/2021,11/06/2023,"T 033",,,Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,b,12/06/2023,23/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1008,Klavier,"CP051 [MK8 Prox]",HONEYWELL,"Honeywell Security","CP037 (MK7), CP038 (MK7 Prox), CP050 (MK8)","Honeywell Security UK Ltd",,ANPI,c,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"update EN-certificates (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,0,24/09/2020,25/07/2021,"T 033",,,
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,a,26/07/2021,25/07/2022,"T 033",,,Nieuw
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,b,26/07/2022,09/07/2023,"T 033",,"Update for an EN-certificate extension",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,c,10/07/2023,25/07/2023,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1009,Centraal,C520-D-XX,HONEYWELL,"Honeywell Security","C264-D-XX, C096-D-XX, C048-D-XX","Honeywell Security UK Ltd",,ANPI,d,26/07/2023,23/07/2026,"T 033 Ed 3 (2020)",,"update EN certificate (CNPP)",Nouveau
B-B93-1011,"Passief infrarood sensor",DT8016MF4,HONEYWELL,"Honeywell Security",DT8016MF4-SN,"Honeywell Security UK Ltd",,ANPI,0,03/11/2020,18/02/2022,"T 033",,,
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,0,03/11/2020,05/08/2021,"T 033",,,
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,a,06/08/2021,25/07/2022,"T 033",,,Nieuw
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,b,26/07/2022,23/07/2023,"T 033",,"New version of the EN certificate",Nouveau
B-B93-1012,Zender,E080-10,HONEYWELL,"Honeywell Security",A083-00-10,"Honeywell Security UK Ltd",,ANPI,c,24/07/2023,25/07/2026,"T 033 Ed 3 (2020)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,0,20/11/2020,19/03/2023,"T 033",,,
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,a,20/03/2023,25/07/2023,"T 033 Ed 3 (2020)",,"update EN certificate",Nouveau
B-B93-1013,Interface,C079-2,HONEYWELL,"Honeywell Security",A073-00-01,"Honeywell Security UK Ltd",,ANPI,b,26/07/2023,23/07/2026,"T 033 Ed 3 (2020)",,"Update EN certificate (CNPP)",Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2022,"T 033",,,Prolongation
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,b,16/04/2022,15/02/2023,"T 033",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,c,16/02/2023,23/07/2023,"T 033 Ed 3 (2020)",,,Nouveau
B-B93-1014,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"Honeywell Security","C015-L-E1 (FX20+), C016-L-E (FX50+)","Honeywell Security UK Ltd",,ANPI,d,24/07/2023,18/07/2026,"T 033 Ed 3 (2020)",,"Update EN certificates (CNPP)",Nouveau
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,0,01/12/2020,15/02/2021,"T 033",,,
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,a,16/02/2021,15/02/2023,"T 033",,,Prolongation
B-B93-1015,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security","C005-L-E1 (FX20), C006-L-E1 (FX50)","Honeywell Security UK Ltd",,ANPI,b,16/02/2023,26/11/2025,"T 033",,"new VDS conformity certificate EN-ST-000110",Nouveau
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,0,25/10/2022,10/06/2023,"T 034",,,
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,a,11/06/2023,11/06/2023,"T 034",,,Nouveau
B-992-0001,Behuizing,MPIBXM0,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Building Technologies",securitysales@honeywell.com,ANPI,b,12/06/2023,24/10/2028,"T 034",,,Nouveau
B-B93-1016,"Zone uitbreidingsmodule",MPIEIO84E,HONEYWELL,"Honeywell Building Technologies",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,19/09/2025,"T 033",,,
B-B93-1017,Klavier,MPIKTSMF,HONEYWELL,"Honeywell Security",MPIKTSPRX,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1018,Zender,MPICLTEE,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1019,"Zone uitbreidingsmodule","MPIEOP4, MPIEOP4","HONEYWELL, HONEYWELL","Honeywell Security, Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1020,Hulpvoeding,MPIPSU35,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1021,Inbraakcentrale,MPIP3000E,HONEYWELL,"Honeywell Security","MPIP2000E, MPIP2100E","Honeywell Security UK Ltd",,ANPI,0,11/11/2022,18/09/2025,"T 033",,,
B-B93-1022,"MES/MHS apparaat",MPIDC1,HONEYWELL,"Honeywell Security",,"Honeywell Security UK Ltd",,ANPI,0,06/12/2022,18/09/2025,"T 033",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,05/04/2023,"T 033",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,a,06/04/2023,05/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,b,06/04/2024,01/09/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,03/04/2023,"T 033",,,
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,a,04/04/2023,05/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1005,"Passief infrarood sensor + MW, anti-masking",DT8016AF4,HONEYWELL,"Honeywell Security",DT8016AF4-SN,"Honeywell Security UK Ltd",,ANPI,b,06/04/2024,17/08/2026,"T 033 Ed 2 (2018)",,"Update EN-certificate (CNPP)",Nouveau
B-B93-1003,"Passief infrarood sensor, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",IS3016A-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,01/01/2023,"T 033",,,Prolongation
B-B93-1003,"Passief infrarood sensor, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",IS3016A-SN,"Honeywell Security UK Ltd",,ANPI,a,14/09/2020,01/01/2023,"T 033 Ed 2 (2018)",,,Nouveau
B-B93-1003,"Passief infrarood sensor, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",IS3016A-SN,"Honeywell Security UK Ltd",,ANPI,b,02/01/2023,03/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1003,"Passief infrarood sensor, anti-masking",IS3016A,HONEYWELL,"Honeywell Security",IS3016A-SN,"Honeywell Security UK Ltd",,ANPI,c,04/04/2024,16/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,20/08/2023,"T 033",,,
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,a,21/08/2023,14/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate (CNPP)",Nouveau
B-B93-1002,"Passief infrarood sensor",IS3016,HONEYWELL,"Honeywell Security",IS3012,"Honeywell Security UK Ltd",,ANPI,b,15/04/2024,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau