﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-503-0065,Klavier,NX-1811E,INTERLOGIX,"Lobeco Fire + Security BVBA","NX-1812E, NX-1813E, NX-1814E","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,10/08/2015,10/08/2015,"T 014",,,
B-503-0065,Klavier,NX-1811E,INTERLOGIX,"Lobeco Fire + Security BVBA","NX-1812E, NX-1813E, NX-1814E","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,11/08/2015,10/08/2021,"T 014",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,01/09/2015,21/04/2016,"T 031",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,22/04/2016,19/02/2017,"T 031",,,
B-503-0067,Klavier,NXG-1820-EUR,INTERLOGIX,"Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,20/02/2017,31/08/2021,"T 031",,,
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,e,01/07/2014,23/06/2015,"T 014",,,
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,24/06/2015,31/12/2015,"T 014",,,
B-503-0036,Klavier,NX-124,Caddx,"Lobeco Fire + Security BVBA",NX-148,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,19/12/2016,28/12/2020,,,,
B-503-0044,Klavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,08/09/2010,07/09/2016,"T 014",,,
B-503-0044,Klavier,ATS1110,Aritech,"UTC Fire & Security EMEA",ATS1111ATS1105ATS1100ATS1115ATS1116ATS1110AATS1115A,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,c,30/11/2017,28/06/2022,"T 014",,,Prolongation