﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
TT3-B-914-0001,TT3,SCD016,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0002,TT3,SCD020,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0003,TT3,"Trak Plus",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0004,TT3,SCD021,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0005,TT3,SCD022,Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0006,TT3,"Audi Trak Plus",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT3-B-914-0007,TT3,"Mercedes-Benz Tracking System",Cobra,P.M.R.,,"Clifford Electronics Benelux",,ANPI,0,17/10/2013,16/10/2016,"T 021C",,,
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT4-B-914-0009,TT4,"Protect & Connect TT4","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,02/01/2019,01/10/2023,"T 021C",,,Prolongation
TT3-B-914-0008,TT3,"Protect & Connect TT3","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,,28/06/2023,03/08/2023,,,"Suspension en attendant le renouvellement",Suspension
TT1-B-914-0010,TT1,"Lamborghini VTS MBB TT1","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT2-B-914-0011,TT2,"Lamborghini VTS MBB TT2","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT3-B-914-0012,TT3,"Lamborghini VTS MBB TT3","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT4-B-914-0013,TT4,"Lamborghini VTS MBB TT4","Continental Automotive GmbH","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,12/11/2019,11/11/2022,"T 021C",,,
TT1-B-914-0021,TT1,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT2-B-914-0020,TT2,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT3-B-914-0019,TT3,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT4-B-914-0018,TT4,"SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT4-B-914-0014,TT4,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT3-B-914-0015,TT3,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT2-B-914-0016,TT2,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,
TT1-B-914-0017,TT1,"Porsche SCD60 4G","Vodafone Automotive","Clifford Electronics Benelux",,"Clifford Electronics Benelux",,ANPI,0,07/09/2023,06/09/2026,"T 021C (2021)",,,