﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-001-0471,"Draadloze magneetcontact",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,29/06/2015,"T 014A",,,
C-001-0471,"Draadloze magneetcontact",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/06/2015,30/11/2020,"T 014A",,,
C-001-0471,"Draadloze magneetcontact",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,01/12/2020,16/06/2021,"T 014A",,,
C-001-0471,"Draadloze magneetcontact",TX-1011-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,17/06/2021,28/12/2021,"T 014A",,,Nouveau
C-001-0472,"Draadloze magneetcontact",TX-1211-03-1,INTERLOGIX,"UTC Fire & Security Emea bvba",TX-1211-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2015,"T 014A",,,