﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-028-0488,Binnensirene,TS441,"Alpha Image",INIM,TS443,"SmartSD BV",,"Kiwa Nederland B.V.",0,05/03/2010,30/06/2015,"T 014",,,
C-028-0488,Binnensirene,TS441,"Alpha Image",INIM,TS443,"SmartSD BV",,"Kiwa Nederland B.V.",a,01/07/2015,29/12/2020,"T 014",,,
C-029-0444,Binnensirene,"MINI DOGE",VENITEM,"Venitem Srl","MINI DOGE L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-029-0445,Binnensirene,"MINI DOGE A",VENITEM,"Venitem Srl","MINI DOGE AL, MINI DOGE PW, MINI DOGE PWL","Venitem Srl",,"Kiwa Nederland B.V.",0,23/04/2009,23/07/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,Binnensirene,SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
C-029-1040,Binnensirene,"MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",0,23/07/2015,14/07/2016,"T 014",,,
C-029-1040,Binnensirene,"MINI HOLA T14",VENITEM,"Smartwares Security Nederland B.V.","MINI HOLA T14 L","Venitem Srl",,"Kiwa Nederland B.V.",a,15/07/2016,28/12/2020,"T 014",,,
C-006-1233,Binnensirene,S11AB/2,"ADI Global","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,19/02/2016,29/12/2020,"T 014",,,
B-903-0015,Binnensirene,"JA-110A BUS internal siren",Jablotron,"Wilcon Security",,Jablotron,skutek@jablotron.cz,ANPI,0,01/06/2016,15/06/2016,"T 031",,,
B-903-0015,Binnensirene,"JA-110A BUS internal siren",Jablotron,"Wilcon Security",,Jablotron,skutek@jablotron.cz,ANPI,a,16/06/2016,10/05/2020,"T 031",,,
B-903-0015,Binnensirene,"JA-110A BUS internal siren",Jablotron,"Wilcon Security",,Jablotron,skutek@jablotron.cz,ANPI,b,11/05/2020,31/05/2022,"T 031",,,
D-Q4Q-0012,Binnensirene,"MINI HOLA T14 - MINI HOLA T14 L",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/02/2017,29/12/2020,"T 014",,,
D-Q6A-0009,Binnensirene,"SAEL 2010 PROLED - SAEL 2010 LED",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,15/03/2017,14/03/2023,"T 031",,,
D-Q6A-0009,Binnensirene,"SAEL 2010 PROLED - SAEL 2010 LED",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,03/07/2017,07/03/2021,"T 031",,,
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",a,08/03/2021,12/03/2023,"T 031",,,Nouveau
C-006-1326,Binnensirene,S11A/2,"ADI Global Distribution NV","ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",b,13/03/2023,21/02/2026,"T 031",,,Nouveau
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,0,19/09/2017,25/09/2022,"T 031",,,
D-005-0003,Binnensirene,"MINI HEMA - MINI HEMA L - MINI HEMA A - MINI HEMA AL",ANB-RIMEX,"ANB-RIMEX S.A.",,"AnB-Rimex SA",info@anb-rimex.be,IMQ,a,26/09/2022,25/09/2028,"T 031",,,Nouveau
D-Q2T-0008,Binnensirene,"RADIUS BUS - KSI6101000.310","KSENIA SECURITY","Ksenia Security SRL",,"KSENIA SECURITY S.r.l.",,IMQ,0,18/10/2017,17/10/2023,"T 031",,,
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
D-R5S-0022,Binnensirene,"Air2-Smarty/WB - Air2-Smarty/WR","INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,19/11/2021,18/11/2027,"T 031",,,
B-767-0052,Binnensirene,SA-SPW-150,Satel,RAS,SA-SPW-100,RAS,info@rassecurity.com,ANPI,0,10/03/2022,09/03/2028,"T 031",,,
B-909-1013,Binnensirene,"Daitem SH380AX",Daitem,"Hager Modulec","Daitem SH320AX, Daitem SH340AX","Hager Security",,ANPI,0,26/04/2022,25/04/2028,"T 033",,,
C-027-1621,Binnensirene,"JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,26/04/2022,12/03/2023,"T 031",,,
C-027-1621,Binnensirene,"JA-110A II",Jablotron,"Jablotron Alarms a.s.",,"Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,26/04/2028,"T 031",,,Nouveau
B-767-0004,Binnensirene,HP305P,Elkron,RAS,,RAS,info@rassecurity.com,ANPI,0,15/02/2011,14/02/2017,"T 014",,,
B-767-0028,Binnensirene,SA-SPW-100,Satel,RAS,SA-SPW-150,RAS,info@rassecurity.com,ANPI,a,01/04/2014,05/12/2018,"T 014",,,
B-767-0028,Binnensirene,SA-SPW-100,Satel,RAS,SA-SPW-150,RAS,info@rassecurity.com,ANPI,b,06/12/2018,28/03/2022,"T 014",,,Prolongation
B-909-0003,Binnensirene,SH402AX,Daitem,"ATRAL SECURITY",SH401AX,"Hager Security",,ANPI,0,03/12/2013,28/12/2020,"T 014",,,
C-002-0136,Binnensirene,TR60,VAIANI,"EUROMATEC S.A.","TR61, TR28","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,31/05/2010,13/01/2016,"T 014",,,
C-002-0136,Binnensirene,TR60,VAIANI,"EUROMATEC S.A.","TR61, TR28","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,14/01/2016,28/12/2020,"T 014",,,
C-003-0006,Binnensirene,S11/2,SYLCO,"ADI Global Distribution N.V.",,"General Protection & Video Systems",,"Kiwa Nederland B.V.",0,22/01/2003,29/03/2010,"T 014",,,
C-003-0095,Binnensirene,"S11 A",SYLCO,"ADI Global Distribution N.V.","S11 AB","General Protection & Video Systems",,"Kiwa Nederland B.V.",0,27/08/2003,29/03/2010,"T 014",,,
C-004-0145,Binnensirene,Betty,SATEP,"Alarm International Systems [AIS]","Betty autoalimentée, Ester, Ester autoalimentée","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",0,12/02/2010,08/09/2015,"T 014",,,
C-004-0145,Binnensirene,Betty,SATEP,"Alarm International Systems [AIS]","Betty autoalimentée, Ester, Ester autoalimentée","Alarm International Systems [AIS]",,"Kiwa Nederland B.V.",a,09/09/2015,29/12/2020,"T 014",,,
C-006-0183,Binnensirene,"Soint 1",CQR,"ADI Global Distribution N.V.","Soint 2","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,05/08/2004,05/08/2010,"T 014",,,
C-006-0326,Binnensirene,"SINP (SINP/NSI 10)","GENERAL GAS","ADI Global Distribution N.V.","SIAP (SIAP/NSI 10A)","ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,21/08/2006,21/08/2012,"T 014",,,
C-006-0610,Binnensirene,S11A/2,SYLCO,"ADI Global Distribution N.V.",,"ADI Global Distribution N.V.",,"Kiwa Nederland B.V.",0,10/04/2013,10/04/2019,"T 014",,,
C-007-0364,Binnensirene,SIRINT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
C-007-0366,Binnensirene,SIRAUT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
C-012-0104,Binnensirene,S2000,ANB,"AnB S.A.",,"AnB S.A.",,"Kiwa Nederland B.V.",0,13/01/2010,08/09/2015,"T 014",,,
C-015-0515,Binnensirene,INT-210-IN,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,20/08/2010,02/05/2016,"T 014",,,
C-015-0515,Binnensirene,INT-210-IN,ELMDENE,"Elmdene International Limited",,"Elmdene International Limited",,"Kiwa Nederland B.V.",a,03/05/2016,29/12/2020,"T 014",,,
C-015-0598,Binnensirene,KREIOS,ELMDENE,"Elmdene International Limited",SIRAUT,"Elmdene International Limited",,"Kiwa Nederland B.V.",0,28/09/2012,30/06/2015,"T 014",,,
C-017-0207,Binnensirene,MPI-78,VAIANI,"Lobeco Fire + Security B.V.",,"Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",0,23/11/2010,19/06/2016,"T 014",,,
C-017-0207,Binnensirene,MPI-78,VAIANI,"Lobeco Fire + Security B.V.",,"Lobeco Fire + Security B.V.",,"Kiwa Nederland B.V.",a,20/06/2016,28/12/2020,"T 014",,,
D-Q4Q-0017,Binnensirene,"MINI MARINA -MINI MARINA L -MINI MARINA A - MINI MARINA AL",VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,15/04/2020,14/04/2026,"T 031",,,
B-001-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS271, AS272, AS273, AS210N, AS210N-L","Carrier Fire & Security EMEA bvba",info@carrier.com,ANPI,0,17/12/2020,31/12/2021,"T 031",,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,f,13/05/2014,01/07/2015,"T 014",,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,g,28/07/2015,18/12/2016,,,,
B-503-0010,Binnensirene,AS210,Aritech,"UTC Fire & Security EMEA","AS270, AS271, AS272, AS273, AS210N-L","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,h,19/12/2016,28/12/2020,"T 014",,,
B-509-0047,Binnensirene,"Furyo II","Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,b,13/06/2012,31/05/2016,"T 014",,,
B-509-0047,Binnensirene,"Furyo II","Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,c,01/06/2016,28/06/2023,"T 014",,,Prolongation
B-541-0007,Binnensirene,SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,b,28/06/2013,12/07/2016,"T 014",,,
B-541-0007,Binnensirene,SEL-3,Fracarro,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,13/07/2016,28/09/2022,"T 014",,,Prolongation
B-712-0001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,b,18/07/2013,12/02/2015,"T 014",,,
B-712-0001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,c,13/02/2015,03/03/2015,"T 014",,,
B-712-0001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,d,04/03/2015,28/12/2021,"T 014",,,Prolongation
B-720-0001,Binnensirene,"TS 22 B",AVS,"AVS ELECTRONICS","TS 22 LST","AVS ELECTRONICS",,ANPI,0,11/08/2009,10/08/2015,"T 014",,,
B-737-0001,Binnensirene,SPW-210,Satel,FND,SPW-220,FND,,ANPI,a,14/10/2013,23/11/2015,"T 014",,,
B-737-0001,Binnensirene,SPW-210,Satel,FND,SPW-220,FND,,ANPI,b,24/11/2015,28/12/2020,"T 014",,,
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,02/08/2023,22/11/2023,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1657,Binnensirene,"HomeSiren Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","HomeSiren Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",a,23/11/2023,23/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-056-1521,Binnensirene,INT-CS,INT-CS,"Orisec Ltd.",,"Orisec Ltd.",,"Kiwa Nederland B.V.",0,10/08/2022,12/03/2023,"T 031",,,
C-056-1521,Binnensirene,INT-CS,INT-CS,"Orisec Ltd.",,"Orisec Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,10/08/2028,"T 031",,,Nouveau
D-R5S-0023,Binnensirene,"Smarty/SIB - Smarty/GIB",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,27/05/2022,09/10/2028,"T 031",,,
D-Q6A-0018,Binnensirene,"EV SIREL BWL",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,29/11/2022,28/11/2028,"T 031",,,
B-541-0026,Binnensirene,SEL-3,SYLCO,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,18/08/2022,17/08/2028,"T 031",,,
C-028-1509,Binnensirene,TS-447,Chowsons,SmartSD,TS-441,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-028-1651,Binnensirene,TS-443,Chowsons,SmartSD,,"SmartSD BV",,"Kiwa Nederland B.V.",0,22/02/2023,22/02/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,0,06/04/2023,30/07/2023,"T 033 Ed 3 ADD1 (2021)",,,
B-910-0007,Binnensirene,"Daitem SH380AX",Daitem,"ATRAL SECURITY","Daitem SH340AX, Daitem SH320AX","ATRAL SECURITY SAS",contact@atraltech.com,ANPI,a,31/07/2023,13/11/2025,"T 033 Ed 3 ADD1 (2021)",,"Correction of the T033 certificate (version 3)",Nouveau
B-509-0075,Binnensirene,"FURYO II","Bosch Security Systems",RAS,,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,09/06/2023,08/06/2029,"T 031",,,
D-Q4Q-0020,Binnensirene,SP501,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,12/05/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q4Q-0021,Binnensirene,SP500,VENITEM,"Venitem Srl",,"VENITEM SRL",info@venitem.it,IMQ,0,22/05/2023,21/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,18/03/2024,"T 031",,,Prolongation
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,19/03/2024,17/07/2029,"T 031",,,Nouveau
B-712-1001,Binnensirene,SI-BOX,Altec,"ANB Rimex",,ATLS,,ANPI,0,07/05/2024,09/09/2024,"T 033 Ed 3 (2020)",,,