﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0039,Behuizing,SA-PU-AWO272/80VA,Pulsar,RAS,"SA-PU-AWO267/50VA, SA-PU-AWO266/40VA, SA-PU-AWO267",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0040,Behuizing,SA-PU-AWO229,Pulsar,RAS,,RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,0,12/11/2020,12/11/2020,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,a,13/11/2020,19/12/2022,"T 034",,,
B-767-0041,Behuizing,SA-PU-AWO257/50VA,Pulsar,RAS,"SA-PU-AWO265, SA-PU-AWO265/40VA",RAS,info@rassecurity.com,ANPI,b,20/12/2022,11/11/2026,"T 034",,,Nouveau
B-541-0016,Behuizing,"SAB 540",,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,08/03/2010,23/11/2015,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,24/11/2015,07/03/2016,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,08/03/2016,04/02/2020,"T 014",,,
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,05/02/2020,04/01/2023,"T 034",,,Nouveau
B-541-0016,Behuizing,"SAB 540",Pulsar,"Safety Belgian Company","SAB 640, SAB 400, SAB340, SAB 240, SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,d,05/01/2023,04/02/2026,"T 034",,,Nouveau