﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-026-0583,"Draadloze magneetcontact",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,17/07/2012,05/01/2016,"T 014A",,,
C-026-0583,"Draadloze magneetcontact",GBB1000-2,TEXECOM,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/01/2016,29/12/2020,"T 014A",,,
C-026-0586,"Draadloze magneetcontact",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,18/07/2012,12/05/2016,"T 014A",,,
C-026-0586,"Draadloze magneetcontact",GBC1000-2,"Premier Elite Impaq Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/05/2016,12/05/2022,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,0,12/04/2017,24/02/2020,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,a,25/02/2020,11/04/2023,"T 031",,,
B-969-0008,"Draadloze magneetcontact",FW2-MAG-8F,CROW,"EUROMATEC S.A.",,"Euromatec [A]",mail@euromatec.be,ANPI,,02/11/2021,,,,,Suspension
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/04/2017,05/10/2022,"T 031",,,
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,06/10/2022,12/03/2023,"T 031",,,Nouveau
C-026-1313,"Draadloze magneetcontact",GHAA1000,"Premier Elite Micro Contact-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,06/10/2028,"T 031",,,Nouveau
C-026-1467,"Draadloze magneetcontact",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,10/10/2019,12/03/2023,"T 031",,,
C-026-1467,"Draadloze magneetcontact",GJAA1000,"Impaq SC-W","Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,09/10/2025,"T 031",,,Nouveau