﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-893-0017,Centraal,"C017-L-E1 [FX100+]",HONEYWELL,"ADI - Gardiner","C016-L-E1 (FX050+), C015-L-E1 (FX020+)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-0018,Centraal,"C006-S-E1 [FX050]",HONEYWELL,"ADI - Gardiner","C005-S-E1 (FX020)","Honeywell Security",,ANPI,0,19/12/2016,28/12/2020,"T 014",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,0,12/03/2018,26/11/2020,"T 033",,,
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,01/06/2019,02/09/2019,,,"INCERT 011 - Règlement financier",Suspension
B-893-1005,Centraal,HMI8EU-STD8EG,HONEYWELL,"Honeywell Security",,"Honeywell Security",,ANPI,,23/04/2021,06/07/2021,,,"EN certificate not more valid + NC / INCERT 011",Suspension
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,a,24/06/2014,23/06/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,b,24/06/2015,31/12/2015,"T 014",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,c,01/01/2016,15/12/2016,"T 014A",,,
B-893-0002,Centraal,"C007-L-E1 [FX100]",HONEYWELL,"Honeywell Security Group Nederland","Galaxy Flex 50, Galaxy Flex 20","Honeywell Security",,ANPI,d,16/12/2016,28/12/2020,"T 014",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,a,22/01/2014,13/04/2020,"T 014",,,
B-893-0007,Centraal,"Galaxy Dimension C520-D-XX",HONEYWELL,"ADI - Gardiner","Galaxy Dimension C264-D-XXGalaxy Dimension C096-D-XXGalaxy Dimension C048-D-XX","Honeywell Security",,ANPI,b,14/04/2020,28/12/2020,"T 014",,,