﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1030,"Passief infrarood sensor + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
B-509-0067,"Passief infrarood sensor + MW PIR + MW",ISC-CDL1-WA15H,Bosch,RAS,ISC-CDL1-WA15G,"Bosch Sicherheitssysteme",peter.namisnak@us.bosch.com,ANPI,0,22/12/2015,21/12/2021,"T 031",,,
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,24/05/2016,01/09/2020,"T 031",,,
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,a,02/09/2020,29/10/2023,"T 031",,,Nouveau
D-Q2B-0013,"Passief infrarood sensor + MW PIR + MW",30008011,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,b,30/10/2023,29/10/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-503-0073,"Passief infrarood sensor + MW PIR + MW",DT15-AM,GUARDALL,"Lobeco Fire + Security BVBA",DT15,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,28/07/2016,28/12/2020,"T 014",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,0,21/12/2016,13/04/2017,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,a,14/04/2017,25/02/2020,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,b,26/02/2020,20/12/2022,"T 031",,,
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,c,21/12/2022,03/07/2023,"T 031",,,Nouveau
B-673-0055,"Passief infrarood sensor + MW PIR + MW",RK515DTG3,BWare,"Risco Group Benelux",RK515DTG3A,Risco,,ANPI,d,04/07/2023,20/12/2028,"T 031",,,Nouveau
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/09/2018,06/02/2020,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,07/02/2020,12/03/2023,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,23/09/2024,"T 031",,,Nouveau
C-027-1566,"Passief infrarood sensor + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",0,01/11/2021,12/03/2023,"T 031",,"Expiry date of EN 50131-2-4:2008",
C-027-1566,"Passief infrarood sensor + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-027-1566,"Passief infrarood sensor + MW PIR + MW",JA-122PW,Jablotron,"Jablotron Alarms a.s.","JA-122PW-AN, JA-122PW-GR","Jablotron Alarms a.s.",,"Kiwa Nederland B.V.",b,02/11/2023,02/11/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-673-1013,"Passief infrarood sensor + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,0,23/12/2021,18/01/2023,"T 033",,,
B-673-1013,"Passief infrarood sensor + MW PIR + MW",RK415DT,Risco,"Risco Group Benelux","RK412DTPT, RK412DTPTA, RK415DTA",Risco,,ANPI,a,19/01/2023,03/06/2025,"T 033",,"additional variants",Nouveau
B-767-1018,"Passief infrarood sensor + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,0,19/01/2022,26/03/2023,"T 033",,,
B-767-1018,"Passief infrarood sensor + MW PIR + MW","Satel SA-SLIM-DUAL",Satel,RAS,"Satel SA-SLIM-DUAL-LUNA-PET, Satel SA-SLIM-DUAL-PET, Satel SA-SLIM-DUAL-LUNA",RAS,info@rassecurity.com,ANPI,a,27/03/2023,26/03/2029,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate",Nouveau
B-541-3009,"Passief infrarood sensor + MW PIR + MW","Paradox DG65+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,30/06/2024,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,0,01/02/2022,10/05/2022,"T 033",,,
B-541-3029,"Passief infrarood sensor + MW PIR + MW","Paradox DG75+",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,a,28/03/2023,03/03/2024,"T 033 Ed 3 ADD1 (2021)",,"New EN certificate (Intertek)",Nouveau
C-025-1614,"Passief infrarood sensor + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,03/01/2022,28/07/2022,"T 031",,,
C-025-1614,"Passief infrarood sensor + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,29/07/2022,12/03/2023,"T 031",,,Nouveau
C-025-1614,"Passief infrarood sensor + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1614,"Passief infrarood sensor + MW PIR + MW",FLX-S-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-S-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,29/07/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-026-1497,"Passief infrarood sensor + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",0,25/02/2022,19/03/2023,"T 031",,,
C-026-1497,"Passief infrarood sensor + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",a,20/03/2023,30/06/2023,"T 031 Ed 2 ADD1 (2018)",,,Nouveau
C-026-1497,"Passief infrarood sensor + MW PIR + MW",AKHA0000,Capture,"Texecom Ltd.",,"Texecom Ltd.",,"Kiwa Nederland B.V.",b,06/10/2023,06/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-673-1017,"Passief infrarood sensor + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,0,14/06/2022,23/04/2023,"T 033",,,
B-673-1017,"Passief infrarood sensor + MW PIR + MW","Risco RK515DTBGL",Risco,"Risco Group Benelux","Risco RK515DTBGLA",Risco,,ANPI,a,24/04/2023,29/03/2026,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
B-007-2005,"Passief infrarood sensor + MW PIR + MW",PDM-IXA18,Vanderbilt,SmartSD,PDM-IXA12,VANDERBILT,,ANPI,0,21/06/2022,14/04/2026,"T 033",,,
C-001-0319,"Passief infrarood sensor + MW PIR + MW",DD205-AD,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,17/08/2012,"T 014",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,22/03/2015,"T 014",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,,,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/03/2015,22/06/2016,"T 014",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,23/06/2016,20/01/2020,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,21/01/2020,12/07/2020,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/07/2020,12/03/2023,"T 031",,,
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,10/07/2023,"T 031",,,Nouveau
C-001-0450,"Passief infrarood sensor + MW PIR + MW","DD669, DD669",INTERLOGIX,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",f,11/07/2023,11/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-B09-1003,"Passief infrarood sensor + MW PIR + MW",ISC-CDL1-WA15GE,Bosch,RAS,ISC-CDL1-W15GE,"Bosch Security  Systems B.V.",,ANPI,0,06/04/2020,15/12/2022,"T 033",,,
B-B09-1003,"Passief infrarood sensor + MW PIR + MW",ISC-CDL1-WA15GE,Bosch,RAS,ISC-CDL1-W15GE,"Bosch Security  Systems B.V.",,ANPI,a,16/12/2022,15/12/2023,"T 033",,"update EN certificate (CNPP)",Nouveau
D-Q6A-0011,"Passief infrarood sensor + MW PIR + MW","TWINTEC 18",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,02/04/2020,12/06/2023,"T 031",,,
D-Q6A-0011,"Passief infrarood sensor + MW PIR + MW","TWINTEC 18",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
D-Q6A-0012,"Passief infrarood sensor + MW PIR + MW","TWINTEC BUS 18",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,0,02/04/2020,12/06/2023,"T 031",,,
D-Q6A-0012,"Passief infrarood sensor + MW PIR + MW","TWINTEC BUS 18",TECNOALARM,"Nestor Company",,"TECNOALARM SRL",tecnoalarm@tecnoalarm.com,IMQ,a,13/06/2023,12/06/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,21/10/2022,"T 033",,,
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,a,22/10/2022,21/10/2023,"T 033",,"New EN certificate from CNPP (2821410015A0-2831410011A0)",Nouveau
B-B93-1007,"Passief infrarood sensor + MW PIR + MW",DT8320F4,HONEYWELL,"Honeywell Security",DT8320F4-SN,"Honeywell Security UK Ltd",,ANPI,b,22/10/2023,18/08/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-703-1001,"Passief infrarood sensor + MW PIR + MW","Akab KSI",EEA,"ANB-RIMEX S.A.","Akab Gold","ANB Rimex",info@anb-rimex.be,ANPI,0,22/02/2021,18/02/2022,"T 033",,,
B-703-1001,"Passief infrarood sensor + MW PIR + MW","Akab KSI",EEA,"ANB-RIMEX S.A.","Akab Gold","ANB Rimex",info@anb-rimex.be,ANPI,a,19/02/2022,13/09/2023,"T 033",,,Nouveau
B-703-1001,"Passief infrarood sensor + MW PIR + MW","Akab KSI",EEA,"ANB-RIMEX S.A.","Akab Gold","ANB Rimex",info@anb-rimex.be,ANPI,b,14/09/2023,11/09/2026,"T 033 Ed 3 ADD1 (2021)",,"update EN-certificate (IMQ)",Nouveau
C-025-1652,"Passief infrarood sensor + MW PIR + MW",FXS-360DT,OPTEX,"Optex Co. Ltd.",,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,22/12/2023,22/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
C-060-1694,"Passief infrarood sensor + MW PIR + MW","MotionProtect Plus Fibra (white)",Ajax,"AJAX SYSTEMS MANUFACTURING, LIMITED LIABILITY COMPANY","MotionProtect Plus Fibra (black)","Ajax Systems Cyprus Holdings Ltd.",,"Kiwa Nederland B.V.",0,08/12/2023,08/12/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,
B-673-1020,"Passief infrarood sensor + MW PIR + MW","Risco RK200DTG3",Risco,"Risco Group Benelux",,Risco,,ANPI,0,11/08/2022,14/08/2024,"T 033",,,
B-673-1025,"Passief infrarood sensor + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,0,11/08/2022,23/04/2023,"T 033",,,
B-673-1025,"Passief infrarood sensor + MW PIR + MW","Risco LuNAR 150DTGL",Risco,"Risco Group Benelux","Risco LuNAR 150DTGLA",Risco,,ANPI,a,24/04/2023,14/08/2024,"T 033 Ed 3 ADD2 (2022)",,"variant add",Nouveau
C-056-1530,"Passief infrarood sensor + MW PIR + MW",DT-200,DT-200,"Orisec Ltd.","DT-200-PET, DT-200-AC","Orisec Ltd.",,"Kiwa Nederland B.V.",0,23/09/2022,12/03/2023,"T 031",,,
C-056-1530,"Passief infrarood sensor + MW PIR + MW",DT-200,DT-200,"Orisec Ltd.","DT-200-PET, DT-200-AC","Orisec Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,23/09/2028,"T 031",,,Nouveau
C-025-1630,"Passief infrarood sensor + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,06/10/2022,12/12/2022,"T 031",,,
C-025-1630,"Passief infrarood sensor + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/12/2022,12/03/2023,"T 031",,,Nouveau
C-025-1630,"Passief infrarood sensor + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1630,"Passief infrarood sensor + MW PIR + MW",FLX-A-DAM-X8,OPTEX,"Optex Co. Ltd.",FLX-A-DAM-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",c,12/06/2023,13/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-058-1635,"Passief infrarood sensor + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",0,08/11/2022,12/03/2023,"T 031",,,
C-058-1635,"Passief infrarood sensor + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-058-1635,"Passief infrarood sensor + MW PIR + MW",DS-PDD12-EG2,HIKVISION,"Hangzhou Hikvision Digital Technology CO., Ltd.",,"Hangzhou Hikvision Digital Technology Co., Ltd.",,"Kiwa Nederland B.V.",b,25/10/2023,25/10/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-025-1638,"Passief infrarood sensor + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",0,16/12/2022,12/03/2023,"T 031",,,
C-025-1638,"Passief infrarood sensor + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",a,13/03/2023,11/06/2023,"T 031",,,Nouveau
C-025-1638,"Passief infrarood sensor + MW PIR + MW",FLX-P-DT-X8,OPTEX,"Optex Co. Ltd.",FLX-P-DT-X5,"Optex Co. Ltd.",,"Kiwa Nederland B.V.",b,12/06/2023,16/12/2028,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
B-673-1028,"Passief infrarood sensor + MW PIR + MW","Risco RK811DTPT",Risco,"Risco Group Benelux","Risco RK811DTPTA",Risco,,ANPI,0,13/01/2023,14/08/2024,"T 033",,,
D-Q2B-0018,"Passief infrarood sensor + MW PIR + MW",INDT,COMELIT,"Comelit Group Belgium",,"COMELIT GROUP",,IMQ,0,17/04/2023,16/04/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-X1J-0002,"Passief infrarood sensor + MW PIR + MW","PIRIN MW",TELETEK,"Teletek Electronics JSC",,"TELETEK ELECTRONICS JSC",,IMQ,0,18/04/2023,17/04/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-R5S-0026,"Passief infrarood sensor + MW PIR + MW",QDT200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0027,"Passief infrarood sensor + MW PIR + MW",QDTP200HM-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0028,"Passief infrarood sensor + MW PIR + MW",QDT200H3-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-Q2T-0019,"Passief infrarood sensor + MW PIR + MW","unum-X-DT/AM X8","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,23/05/2023,22/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-Q2T-0020,"Passief infrarood sensor + MW PIR + MW","unum-X DT X8","KSENIA SECURITY","Lobeco Fire + Security BVBA",,"KSENIA SECURITY S.r.l.",,IMQ,0,23/05/2023,22/05/2029,"T 031 Ed 2 ADD1 (2018)","T 031 Ed 2 ADD1 - ADD2 (2022)",,
D-R5S-0029,"Passief infrarood sensor + MW PIR + MW",QDTP200H3-A,"INIM ELECTRONICS","INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0030,"Passief infrarood sensor + MW PIR + MW","QDT500HB - QDT500HM",INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0038,"Passief infrarood sensor + MW PIR + MW",QDT200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
D-R5S-0039,"Passief infrarood sensor + MW PIR + MW",QDTP200H-A,INIM,"INIM ELECTRONICS SRL",,"INIM ELECTRONICS SRL",,IMQ,0,29/03/2023,28/03/2029,"T 031 Ed 2 ADD1 (2018)",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,0,24/09/2020,05/04/2023,"T 033",,,
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,a,06/04/2023,05/04/2024,"T 033 Ed 2 (2018)",,"update EN certificate",Nouveau
B-B93-1010,"Passief infrarood sensor + MW PIR + MW",DT8016F4,HONEYWELL,"Honeywell Security",DT8012F4,"Honeywell Security UK Ltd",,ANPI,b,06/04/2024,01/09/2026,"T 033 Ed 2 (2018)",,"update EN-certificate (CNPP)",Nouveau
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,0,27/03/2020,03/11/2023,"T 033",,,
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,a,04/11/2023,14/04/2024,"T 033",,"update EN-certificate (CNPP)",Nouveau
B-B09-1001,"Passief infrarood sensor + MW PIR + MW",ISC-BDL2-W12GE,Bosch,RAS,ISC-BDL2-WP12GE,"Bosch Security  Systems B.V.",,ANPI,b,15/04/2024,12/02/2026,"T 033 Ed 3 (2020)",,"update EN-certificate (CNPP)",Nouveau