﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0001,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0002,AL1,"Easycan Digital EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0003,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1",,"Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,16/05/2011,15/05/2014,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,16/05/2014,15/05/2017,,,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,b,16/05/2017,15/05/2020,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,c,16/05/2020,30/08/2022,"T 021B",,,
AL1-B-726-0004,AL1,"Easycan Analog EVO AL1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,d,31/08/2022,30/08/2025,"T 021B Ed 4 ( 2019)",,,Nouveau
AT2-B-726-0005,AT2,"M42 Fleet AT2","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,30/06/2014,29/06/2017,"T 021D",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT1-B-726-0008,TT1,"MetaTrak TVM110 TT1","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT3-B-726-0009,TT3,"MetaTrak TVM110 TT3","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT3-B-726-0009,TT3,"MetaTrak TVM110 TT3","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
TT4-B-726-0010,TT4,"MetaTrak TVM110 TT4","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,05/07/2013,04/07/2016,"T 021C",,,
TT4-B-726-0010,TT4,"MetaTrak TVM110 TT4","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,06/11/2017,04/01/2020,"T 021C",,,
B-958-0010,"détecteur PIR + MWPIR + MW","PDM-IXA12 Dual detector 10.525 GHz",SIEMENS,"Smartwares Safety & Lighting","PDM-IXA18 Dual detector 10.525 GHz","Vanderbilt International [IRL]",info@vanderbiltindustries.com,ANPI,0,07/07/2015,28/06/2022,"T 014",,,Prolongation
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT1-B-726-0011,TT1,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT2-B-726-0012,TT2,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT2-B-726-0012,TT2,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT3-B-726-0013,TT3,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT3-B-726-0013,TT3,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT4-B-726-0014,TT4,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,09/10/2019,14/01/2022,"T 021C",,,
TT4-B-726-0014,TT4,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
B-762-0009,"Détecteur PIR, anti-masking",PDM-I18T,SIEMENS,"Siemens Schweiz",PDM-I12TPO-C30PO-C20PO-FMPO-MHB12PZ-MGB2,"Siemens Schweiz",,ANPI,a,16/01/2014,15/01/2020,"T 014",,,
C-007-0058,"Détecteur PIR",IR261,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2003,16/05/2015,"T 014",,,
C-007-0084,"Détecteur PIR",IR200C-II,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,05/07/2010,28/06/2015,"T 014",,,
C-007-0184,"Détecteur PIR","IR120C [Standard, IRS 122]",SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,16/05/2011,05/08/2016,"T 014",,,
C-007-0186,"détecteur PIR + MWPIR + MW",IRM120C,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,10/09/2010,05/08/2016,"T 014",,,
C-007-0336,Clavier,IKP6-03,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,07/09/2007,22/08/2010,"T 014",,,
C-007-0337,"Dispositif de MES/MHS",IRCW6-10,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,30/10/2006,30/10/2012,"T 014A",,,
C-007-0340,"Détecteur PIR non filaire",IR60W6-10,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014A",,,
C-007-0344,Central,IC60W-10,SIEMENS,SIEMENS,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014A",,,
C-007-0346,Clavier,SAK51,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,19/09/2016,"T 014",,,
C-007-0347,Interface,SMG71,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,23/11/2016,"T 014",,,
C-007-0348,Interface,SMT44,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,19/09/2016,"T 014",,,
C-007-0349,Interface,SAG91,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,01/12/2010,19/09/2016,"T 014",,,
C-007-0350,"Détecteur bris de vitre",AGB600,SIEMENS,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,03/10/2006,30/06/2015,"T 014",,,
C-007-0351,"Détecteur PIR",IRO840T,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,03/10/2006,03/10/2012,"T 014",,,
C-007-0352,Central,SI120,SIEMENS,INIM,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014",,,
C-007-0353,Central,SI220,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0354,"Alimentation auxiliaire",SAP20,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0355,Boîtier,SAH17,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0356,Clavier,SAK41,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014",,,
C-007-0357,Clavier,SAK53,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0358,Central,SI410BFL,SIEMENS,"Siemens Building Technologies Belgium",SI410BFR,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0359,Interface,SAR11,SIEMENS,"Siemens Building Technologies Belgium",SMR11,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0360,Interface,SAT12,SIEMENS,SIEMENS,,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,30/06/2015,"T 014",,,
C-007-0361,Interface,SMV11,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,19/10/2006,19/10/2012,"T 014",,,
C-007-0364,"Sirène intérieure",SIRINT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
C-007-0365,"Sirène extérieure",SIREXT,SIEMENS,VANDERBILT,,VANDERBILT,,"Kiwa Nederland B.V.",0,14/12/2010,22/12/2012,"T 014",,,
C-007-0366,"Sirène intérieure",SIRAUT,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,22/12/2006,22/12/2012,"T 014",,,
C-007-0370,Transmetteur,SML61,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/04/2007,18/04/2013,"T 014",,,
C-007-0371,Transmetteur,SML51,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,27/04/2007,18/04/2013,"T 014",,,
C-007-0395,"Clavier sans fil",IKPW6-10,SIEMENS,VANDERBILT,"IKPW6-10 (portable)",VANDERBILT,,"Kiwa Nederland B.V.",0,28/01/2008,28/01/2014,"T 014A",,,
C-007-0478,Central,IC60M-8,SIEMENS,"Siemens Building Technologies Belgium",,VANDERBILT,,"Kiwa Nederland B.V.",0,08/01/2010,08/01/2016,"T 014",,,
TT1-B-726-0015,TT1,-,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT3-B-726-0017,TT3,"MetraTrak T342-2W [TT3]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT3-B-726-0017,TT3,"MetraTrak T342-2W [TT3]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT0-B-726-0015,TT0,"MetraTrak T342-2W [TT0]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT0-B-726-0015,TT0,"MetraTrak T342-2W [TT0]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,15/04/2020,14/01/2022,"T 021C",,,
TT1-B-726-0016,TT1,"MetraTrak T342-2W [TT1]","Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,a,15/01/2022,14/01/2025,"T 021C (2021)",,,Nouveau
B-653-0007,Interface,SPCE530.000,SIEMENS,SIEMENS,,SIEMENS,,ANPI,0,23/02/2012,22/02/2018,"T 014",,,
B-762-0001,Central,SPC6330.310,SIEMENS,"Siemens Schweiz",SPC5320.310SPC5330.310SPC5230.310SPC4220.310SPC4320.310SPC6330.320SPC5320.320SPC5330.320SPC4,"Siemens Schweiz",,ANPI,b,22/04/2014,02/03/2017,"T 014",,,
B-762-0002,Clavier,SPCK420.100,SIEMENS,"Siemens Schweiz",SPCK421.100SPCK623.100SPCK620.100,"Siemens Schweiz",,ANPI,b,09/05/2014,14/12/2017,"T 014",,,
B-762-0003,Transmetteur,SPCN310.000,SIEMENS,RAS,SPCN110.000,"Siemens Schweiz",,ANPI,a,30/08/2013,20/04/2017,,,,
B-762-0004,Interface,SPCE650.100,SIEMENS,"Siemens Schweiz",SPCE450.100SPCE650.100ASPCE652.100SPCE652.100ASPCE452.100,"Siemens Schweiz",,ANPI,a,14/10/2013,02/03/2017,"T 014",,,
B-762-0005,"Alimentation auxiliaire","SPCP 333.300",SIEMENS,"Siemens Schweiz","SPCP 332.300SPCP 433.300SPCP 432.300","Siemens Schweiz",,ANPI,a,14/10/2013,20/04/2017,"T 014",,,
B-762-0006,Interface,"SPCA 210.100",SIEMENS,"Siemens Schweiz","SPCA 210.100A","Siemens Schweiz",,ANPI,0,30/08/2013,29/08/2019,"T 014",,,
B-762-0007,Interface,"SPCE 110.100",SIEMENS,"Siemens Schweiz","SPCE 120.100","Siemens Schweiz",,ANPI,0,14/10/2013,13/10/2019,"T 014",,,
B-762-0008,"Détecteur PIR",PDM-I18,SIEMENS,"Siemens Schweiz",PDM-I12PO-C30PO-C20PO-FMPO-MHB12PZ-MGB2,"Siemens Schweiz",,ANPI,a,16/01/2014,15/01/2020,"T 014",,,
TT0-B-726-0018,TT0,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,29/06/2023,28/06/2026,"T 021C (2021)",,,
TT0-B-726-0019,TT0,T342,"Meta System","Mobile Systems Europe",,"Mobile Systems Europe",,ANPI,0,29/06/2023,28/06/2026,"T 021C (2021)",,,