﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,0,12/11/2018,19/02/2020,"T 033",,,
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,a,20/02/2020,14/09/2021,"T 033",,,
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,b,15/09/2021,21/03/2022,"T 033",,"EN certificate 15LHK0956-10",Nouveau
B-541-2001,Centraal,"XR 550 INT",DMP,"Safety Belgian Company","XR 150 INT, XR 550 INT SAB 640, XR 550 INT SAB 680, XR 150 INT SAB 640, XR 150 INT SAB 680","Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/03/2022,15/10/2024,"T 033 Ed 1 (2017)",,"update EN certificate",Nouveau
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,e,02/03/2011,12/10/2015,"T 014",,,
B-541-0004,Centraal,"EVO 192",Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,f,13/10/2015,28/03/2022,"T 014",,,Prolongation
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,c,22/12/2010,12/10/2015,"T 014",,,
B-541-0012,Centraal,SP6000,Paradox,"Safety Belgian Company",,"Safety Belgian Company",sabelco@sabelco.com,ANPI,d,13/10/2015,28/03/2022,"T 014",,,Prolongation