﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
B-699-0009,"Draadloze buitensirene",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,24/10/2022,"T 031",,,
B-699-0009,"Draadloze buitensirene",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/10/2022,17/07/2023,"T 031",,,Nouveau
B-699-0009,"Draadloze buitensirene",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/07/2023,08/11/2023,"T 031",,,Nouveau
B-699-0009,"Draadloze buitensirene",OSX200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,c,09/11/2023,17/07/2029,"T 031",,,Nouveau
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,19/12/2022,"T 031",,,
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/12/2022,17/10/2023,"T 031",,,Prolongation
B-699-0010,"Draadloze binnensirene",SE200W,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,18/10/2023,17/10/2029,"T 031",,,Nouveau
B-699-0011,"Draadloze passief infrarood sensor",IMD200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,20/07/2017,19/01/2024,"T 031",,,Prolongation
B-699-0011,"Draadloze passief infrarood sensor",IMD200,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,20/01/2024,19/01/2030,"T 031",,,Nouveau
B-699-0012,Magneetcontact,IDC200,"RSI Alarm","RSI Video Technologies",IDC210,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,27/07/2017,08/09/2022,"T 031",,,
B-699-0012,Magneetcontact,IDC200,"RSI Alarm","RSI Video Technologies",IDC210,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,09/09/2022,26/04/2024,"T 031",,,Prolongation
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 033",,,
B-699-0013,Centraal,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 033",,,Nouveau
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 031",,,
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 031",,,
B-699-0015,Zender,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 031",,,Nouveau
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,18/07/2017,18/03/2024,"T 031",,,Prolongation
B-699-0008,Binnensirene,WIS100,"RSI Alarm","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,19/03/2024,17/07/2029,"T 031",,,Nouveau