﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 033",,,
B-699-0013,Central,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 033",,,Nouveau
B-699-0014,"Clavier sans fil",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 033",,,
B-699-0014,"Clavier sans fil",WMB210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,10/02/2022,"T 033",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,0,06/11/2017,24/03/2019,"T 031",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,a,25/03/2019,14/07/2021,"T 031",,,
B-699-0015,Transmetteur,WIP210,"RSI Video Technologies","RSI Video Technologies",,"RSI Video Technologies",Reginald.kouwenberg@resideo.com,ANPI,b,15/07/2021,24/10/2023,"T 031",,,Nouveau
B-893-1006,"Détecteur PIR non filaire","Videofied ISMV210","RSI Video Technologies","Honeywell Security & Communications","Videofied IMV210","Sécurité Communications SAS",,ANPI,0,17/01/2023,16/01/2029,"T 033",,,