﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-1030,"Passief infrarood sensor + MW PIR + MW",6640,INTERLOGIX,"UTC Fire & Security Emea bvba",6640PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,09/04/2015,29/12/2020,"T 014",,,
C-001-1008,"Passief infrarood sensor",VE1120S1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,20/04/2015,29/12/2020,"T 014",,,
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/12/2015,20/02/2020,"T 031",,,
C-001-1214,"Draadloze interface",NXG-868,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,17/03/2020,"T 031",,,
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,10/06/2016,25/04/2017,"T 031",,,
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/04/2017,30/01/2020,"T 031",,,
C-001-1240,Centraal,ZW-6404,ZeroWire,"UTC Fire & Security Emea bvba","ZW-6404-BE, ZW-6404-NL","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,31/01/2020,18/09/2020,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,02/05/2016,11/12/2019,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,12/03/2023,"T 031",,,
C-001-1253,"Draadloze magneetcontact",RF-DC101-K4,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-DC101B-K4,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,11/12/2025,"T 031",,,Nouveau
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,23/06/2016,29/01/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,27/08/2020,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,28/08/2020,12/03/2023,"T 031",,,
C-001-1254,"Passief infrarood sensor",EV666-D,INTERLOGIX,"UTC Fire & Security Emea bvba",EV666-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,27/08/2026,"T 031",,,Nouveau
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",,,"RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,18/04/2018,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/04/2018,29/01/2020,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,18/01/2021,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,19/01/2021,12/03/2023,"T 031",,,
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,30/06/2023,"T 031",,,Nouveau
C-001-1216,"Draadloze PIR + MW  detector","RF-DD1012-K4, RF-DD1012-K4",INTERLOGIX,"Carrier Fire & Security B.V.","RF-DD1012PI-K4, TX-2413-03-1, TX-2511-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,21/07/2023,21/07/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/07/2016,14/02/2017,"T 031",,,
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,INTERLOGIX,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,15/02/2017,11/12/2019,"T 031",,,
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,INTERLOGIX,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/12/2019,17/08/2020,"T 031",,,
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,INTERLOGIX,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,18/08/2020,12/03/2023,"T 031",,,
C-001-1220,"Draadloze passief infrarood sensor",RF-EV1012-K4,INTERLOGIX,"UTC Fire & Security Emea bvba","RF-EV1012PI-K4, TX-2213-03-1, TX-2311-03-1, RF-EV1016-K4, TX 2214-03-1","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,13/03/2023,18/08/2026,"T 031",,,Nouveau
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,27/03/2017,04/02/2020,"T 031",,,
C-001-1301,Zender,ZW-7000,INTERLOGIX,"UTC Fire & Security Emea bvba",ZW-7001,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,05/02/2020,04/02/2026,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,18/01/2018,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,19/01/2018,26/02/2020,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,27/02/2020,12/03/2023,"T 031",,,
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,15/05/2023,"T 031",,,Nouveau
C-001-1312,"Draadloze MES/MHS apparaat","RF-4041-07-2, RF-4041-07-2",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,16/05/2023,15/05/2029,"T 031 Ed 2 ADD1 - ADD2 (2022)",,,Nouveau
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/06/2017,11/12/2019,"T 031",,,
C-001-1305,"Digitale zender",ATS7320,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS7320-SIM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/12/2019,11/12/2025,"T 031",,,
C-001-1315,Interface,ATS608,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,19/07/2017,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2017,29/01/2020,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,30/01/2020,31/12/2021,"T 031",,,
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,03/01/2022,18/03/2023,"T 031",,,Nouveau
C-001-1306,"Draadloze binnensirene","RF-7120-07-1-BE, RF-7120-07-1-BE",Aritech,"Carrier Fire & Security B.V.",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,19/03/2023,03/01/2028,"T 031",,,Nouveau
C-001-1307,"Draadloze buitensirene",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,21/04/2017,29/01/2020,"T 031",,,
C-001-1307,"Draadloze buitensirene",RF-7220-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,30/01/2020,31/12/2021,"T 031",,,
C-001-1314,Interface,ATS626,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,26/04/2017,28/12/2020,"T 014",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,15/11/2017,20/02/2020,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,21/02/2020,12/03/2023,"T 031",,,
C-001-1356,Interface,NXG-433,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,20/02/2026,"T 031",,,Nouveau
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,22/01/2020,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,23/01/2020,12/03/2023,"T 031",,,
C-001-1274,Interface,ATS7072,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,22/01/2026,"T 031",,,Nouveau
C-001-1377,Zender,NX-596E-SIM,INTERLOGIX,"UTC Fire & Security Emea bvba",NX-596E,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,22/12/2017,28/12/2020,"T 014",,,
C-001-1311,Centraal,ATS2000A-IP-MM,INTERLOGIX,"UTC Fire & Security Emea bvba","ATS1000A-IP-LP, ATS1000A-IP-MM, ATS1000A-LP, ATS1000A-MM, ATS1000A-SM, ATS2000A-MM","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/03/2018,12/03/2024,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/09/2018,06/02/2020,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,07/02/2020,12/03/2023,"T 031",,,
C-001-1403,"Passief infrarood sensor + MW PIR + MW",DD1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba","DD1012, DD1012PI","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,23/09/2024,"T 031",,,Nouveau
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,29/05/2019,25/02/2020,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,26/02/2020,12/03/2023,"T 031",,,
C-001-1419,"Draadloze magneetcontact",RF-1110-07-1,INTERLOGIX,"UTC Fire & Security Emea bvba",RF-1110-07-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,13/03/2023,28/05/2025,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,28/03/2019,19/07/2020,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,20/07/2020,11/08/2022,"T 031",,,
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-1404,"Passief infrarood sensor","VE735AM, VE735AM",Aritech,"Carrier Fire & Security B.V.",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,13/03/2023,08/11/2024,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,0,17/12/2020,17/12/2020,"T 031",,"Administrative version",
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,a,17/12/2020,30/12/2021,"T 031",,,Nouveau
B-503-0082,Binnensirene,AS270,Aritech,"Carrier Fire & Security EMEA bvba","AS210N, AS210N-L, AS271, AS272, AS2723","Carrier Fire & Security EMEA bvba",,ANPI,b,31/12/2021,16/12/2026,"T 031",,,Nouveau
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,30/07/2021,12/03/2023,"T 031",,,
C-001-1549,"Draadloze magneetcontact",TX-1011-03-1,Aritech,"Carrier Fire & Security EMEA bvba",TX-1011-03-3,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/07/2027,"T 031",,,Nouveau
B-503-0089,Magneetcontact,MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,0,06/09/2021,06/09/2021,"T 031",,,
B-503-0089,Magneetcontact,MM106,Aritech,"Carrier Fire & Security EMEA bvba","MM110, MM115","Carrier Fire & Security EMEA bvba",,ANPI,a,06/09/2021,05/09/2027,"T 031",,,Nouveau
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,25/10/2021,12/03/2023,"T 034",,,
C-001-1573,Behuizing,NX-003,Caddx,"Carrier Fire & Security EMEA bvba",NX-003-CB,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,25/10/2027,"T 034",,,Nouveau
B-503-0090,Magneetcontact,DC101,Aritech,"Carrier Fire & Security EMEA bvba","DC101R4.7, DC102, DC102R4.7, DC103, DC106, DC106R4.7, DC107, DC107R4.7, DC108, DC108R4.7, DC109, DC110, DC115, DC116, DC118, DC120, DC121, DC123, DC124, DC127, DC134, DC140, DC143, 1085T-N-3K3","Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0091,"MES/MHS apparaat",ATS1190,Aritech,"Carrier Fire & Security EMEA bvba",ATS1192,"Carrier Fire & Security EMEA bvba",,ANPI,0,20/12/2021,19/12/2027,"T 031",,,
B-503-0092,Interface,ATS7200E,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0093,"Digitale zender",ATS7700,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0094,"Digitale zender",ATS7340,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,21/12/2021,20/12/2027,"T 031",,,
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,,"ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,0,11/01/2022,10/01/2028,"T 031",,,
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit",,"Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,a,12/01/2028,10/01/2034,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,b,13/03/2022,13/03/2022,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,c,14/03/2022,10/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,d,11/06/2023,11/06/2023,"T 031",,,Nouveau
B-503-0095,Inbraakcentrale,"ATS3500A-IP-MM, ATS670, ATS-MM-TK tamper kit","Aritech, Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba","ATS4500A-IP-LM, ATS4500A-IP-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS3500A-MM","Carrier Fire & Security EMEA bvba",,ANPI,e,12/06/2023,10/01/2028,"T 031",,,Nouveau
B-503-0096,"Zone uitbreidingsmodule",ATS624,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,13/01/2022,12/01/2028,"T 031",,,
B-503-0097,"Zone uitbreidingsmodule",ATS1810,Aritech,"Carrier Fire & Security EMEA bvba",ATS1811,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0098,"Zone uitbreidingsmodule",ATS1202,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,07/02/2028,"T 031",,,
B-503-0099,"Zone uitbreidingsmodule",ATS1330,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0100,"Zone uitbreidingsmodule",ATS1740,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0101,"Zone uitbreidingsmodule",ATS1743,Aritech,"Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,31/01/2022,30/01/2028,"T 031",,,
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,0,29/03/2021,15/02/2022,"T 031",,,
B-503-0087,Buitensirene,"AS610, AS630","Aritech, Aritech","Carrier Fire & Security EMEA bvba, Carrier Fire & Security EMEA bvba",,"Carrier Fire & Security EMEA bvba",,ANPI,a,16/02/2022,28/03/2027,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,0,26/02/2021,19/02/2022,"T 031",,,
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,a,20/02/2022,20/02/2022,"T 031",,,Nouveau
B-503-0086,Klavier,ATS1136,Aritech,"Carrier Fire & Security EMEA bvba",ATS1136S44,"Carrier Fire & Security EMEA bvba",,ANPI,b,21/02/2022,25/02/2027,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",,,VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,30/06/2013,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,06/03/2019,"T 014",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,07/03/2019,19/07/2020,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",c,20/07/2020,11/08/2022,"T 031",,,
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",d,12/08/2022,12/03/2023,"T 031",,,Nouveau
C-001-0163,"Passief infrarood sensor","VE735, VE735",Aritech,"Carrier Fire & Security B.V.",VE736,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",e,13/03/2023,08/11/2024,"T 031",,,Nouveau
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,12/05/2017,"T 014",,,
C-001-0232,Interface,ATS1290N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,18/12/2017,28/12/2020,"T 014",,,
C-001-0269,"Passief infrarood sensor",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,28/01/2015,"T 014",,,
C-001-0269,"Passief infrarood sensor",VE735AM,INTERLOGIX,"UTC Fire & Security Emea bvba",VE736AM,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,29/01/2015,29/12/2020,"T 014",,,
C-001-0278,"Passief infrarood sensor",6512-W,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,20/10/2011,"T 014",,,
C-001-0294,"Passief infrarood sensor",EV100,INTERLOGIX,"UTC Fire & Security Emea bvba","EV100-CS, EV100-MS, EV100-MSIR, EV100-MSIR0V, EV100PIEV105EV105S70","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,26/01/2018,"T 014",,,
C-001-0319,"Passief infrarood sensor + MW PIR + MW",DD205-AD,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,17/08/2012,"T 014",,,
C-001-0320,"Draadloze passief infrarood sensor",DD205RFW8,GE-SECURITY,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,17/08/2012,"T 014A",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,27/12/2013,"T 014",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,12/02/2015,17/10/2017,"T 014",,,
C-001-0391,"Passief infrarood sensor",EV1012,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012PI,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,16/01/2014,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,17/01/2014,17/10/2017,"T 014",,,
C-001-0394,"Passief infrarood sensor",EV1012AM,INTERLOGIX,"UTC Fire & Security Emea bvba",EV1012AM-D,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-0413,"Draadloze magneetcontact",RF300NW8,GE-SECURITY,"UTC Fire & Security Emea bvba","NX 850N-I, NX 851N-I, RF300NW8B","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,13/07/2010,23/09/2014,"T 014A",,,
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,09/11/2014,"T 014",,,
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,10/11/2014,29/12/2020,"T 014",,,