﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,04/06/2010,09/11/2014,"T 014",,,
C-001-0417,Klavier,NX-1048-D-EN,INTERLOGIX,"UTC Fire & Security Emea bvba","NX-1048-EN, SC 1048","Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,10/11/2014,29/12/2020,"T 014",,,
C-001-0542,Klavier,ARTIC-CLAVIER-FIL-N,INTERLOGIX,"UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/08/2011,30/06/2015,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,06/02/2012,05/02/2012,"T 014",,,
C-001-0561,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",b,18/10/2017,28/12/2020,"T 014",,,
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,01/12/2020,12/03/2023,"T 031",,,
C-001-1550,Klavier,ATS1135,INTERLOGIX,"UTC Fire & Security Emea bvba",ATS1135S44,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",a,13/03/2023,30/11/2026,"T 031",,,Nouveau