﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,d,17/06/2014,23/06/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,e,24/06/2015,02/12/2015,"T 014",,,
B-673-0016,Interface,"ProSYS BZE",Risco,"Risco Group Benelux","ProSYS/RP296EO4, ProSYS/RP296EO8",Risco,,ANPI,f,03/12/2015,28/09/2022,"T 014",,,Prolongation
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,02/12/2015,"T 014",,,
B-673-0041,Interface,RW132GSM,Risco,"Risco Group Benelux",,Risco,,ANPI,c,03/12/2015,28/12/2020,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,a,13/05/2014,23/06/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,b,24/06/2015,16/12/2015,"T 014",,,
B-673-0042,Interface,RW132IP,Risco,"Risco Group Benelux",,Risco,,ANPI,c,17/12/2015,28/12/2020,"T 014",,,