﻿Certificaatnummer,Productcategorie,Type,Merk,Distributeur,Variante,Houder,Email,Certificate-instelling,Versie,Startdatum,Einddatum,Referentie,"Referentie 2",Opmerking,Status
C-002-1378,Buitensirene,NEPTUNE,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/01/2018,28/12/2020,"T 014",,,
C-002-0019,Centraal,"C.6-6 [variantes]",EUROTEC,"EUROMATEC S.A.","C.12-76 MS, C.6-6 M","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,01/12/2003,20/10/2017,"T 014",,,
C-002-0076,"Passief infrarood sensor","DL 10/P",CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,25/06/2015,"T 014",,,
C-002-0079,"détecteur PIR + MWPIR + MW",SRX1000M,CROW,"EUROMATEC S.A.","DL-X, SRX2000A","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,27/04/2004,27/04/2010,"T 014",,,
C-002-0105,Interface,C.6-16,EUROTEC,"EUROMATEC S.A.","C.6-26 I/O","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2010,20/11/2015,"T 014",,,
C-002-0106,Kiestoestel,C.10-V6,EUROTEC,"EUROMATEC S.A.",C.6-V,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/09/2010,20/11/2015,"T 014",,,
C-002-0123,"Passief infrarood sensor",SRP100,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,03/05/2010,20/11/2015,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,20/11/2015,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,21/11/2015,28/12/2020,"T 014",,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,,,,
C-002-0126,Klavier,C.10-5L,EUROTEC,"EUROMATEC S.A.","C.10-5LC, C.10-5S, C.10-5SC, RS.C10-5SC, C.10-5 VOA, RS.C10-5 VOA","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0130,"Passief infrarood sensor",FW-P100W8F,CROW,"EUROMATEC S.A.","FW-P100-8F, FW-P200-8F, FW-P200P8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/01/2004,07/01/2010,"T 014",,,
C-002-0131,"Draadloze magneetcontact",FW-MAG1-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/01/2004,08/01/2010,"T 014",,,
C-002-0133,"Draadloze interface",FW-RX,CROW,"EUROMATEC S.A.",FW-RCV-8F,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,10/05/2010,08/01/2016,"T 014",,,
C-002-0134,Buitensirene,S104STR3,AVOTEC,"EUROMATEC S.A.","S104STR3 CGALS, S104STR3 CGALS NOP, S104STR3 NOP","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,09/01/2004,09/01/2010,"T 014",,,
C-002-0135,Buitensirene,"EKO SPT",ASSEX,"EUROMATEC S.A.","EKO NOP, Euro Eko, Euro Eko CGALS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,13/01/2004,05/08/2010,"T 014",,,
C-002-0136,Binnensirene,TR60,VAIANI,"EUROMATEC S.A.","TR61, TR28","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,31/05/2010,13/01/2016,"T 014",,,
C-002-0136,Binnensirene,TR60,VAIANI,"EUROMATEC S.A.","TR61, TR28","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,14/01/2016,28/12/2020,"T 014",,,
C-002-0137,Magneetcontact,29A,GRI,"EUROMATEC S.A.","200-36, 2020-12, 2020-12WG, 2020TWG, 250-36, 28AWG, 29AWG, 4040-12, 4532, B29C, B400","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,31/05/2010,13/01/2016,"T 014",,,
C-002-0137,Magneetcontact,29A,GRI,"EUROMATEC S.A.","200-36, 2020-12, 2020-12WG, 2020TWG, 250-36, 28AWG, 29AWG, 4040-12, 4532, B29C, B400","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,14/01/2016,28/12/2020,"T 014",,,
C-002-0191,Buitensirene,DSA90,DOMOTEC,"EUROMATEC S.A.","DSA90CI, DSA90CL","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/09/2004,23/09/2010,"T 014",,,
C-002-0223,"Passief infrarood sensor",Genius,CROW,"EUROMATEC S.A.","Genius MIC","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,26/01/2005,26/01/2011,"T 014",,,
C-002-0259,Buitensirene,"SE 104/L",AVOTEC,"EUROMATEC S.A.","SE 104/L-AF, SE 104/LX, SE 104/LX-AF, SE EKO/L, SE EKO/LX, SE EURO/L","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,27/05/2005,30/12/2015,"T 014",,,
C-002-0259,Buitensirene,"SE 104/L",AVOTEC,"EUROMATEC S.A.","SE 104/L-AF, SE 104/LX, SE 104/LX-AF, SE EKO/L, SE EKO/LX, SE EURO/L","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0283,Behuizing,GB,EUROTEC,"EUROMATEC S.A.","GB (for C.6, C.12, C.8 and C.10)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/01/2006,17/01/2018,"T 014",,,
C-002-0385,Buitensirene,"SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,23/11/2007,23/11/2010,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,19/12/2014,"T 014",,,
C-002-0386,"Passief infrarood sensor","Swan PIR 1000",CROW,"EUROMATEC S.A.","Quip Quad 1000, , , , ,, Quip Quad L, Swan CAM b/w, Swan CAM color, Swan PIR AM, Swan Quad 1000","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,
C-002-0396,Buitensirene,"SE 118-BL",EUROTEC,"EUROMATEC S.A.","SE BS-1","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/02/2008,07/02/2014,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,15/03/2009,07/04/2014,"T 014",,,
C-002-0398,"détecteur PIR + MWPIR + MW","Swan 1000/Swan DT AM+ optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","QUIP DT + optional bracket P2/VID-BRK, , ,, QUIP DT AM + optional bracket P2/VID-BRK, Swan 1000 + optional bracket P2/VID-BRK, Swan DT AM + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/03/2015,30/06/2015,"T 014",,,
C-002-0447,"Draadloze magneetcontact",FW-MAG2-8F,CROW,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,29/04/2009,29/04/2015,"T 014",,,
C-002-0448,"Passief infrarood sensor",FW-P100W8F,CROW,"EUROMATEC S.A.","FW-P100-8F, FW-P200-8F, FW-P200P8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,04/05/2009,29/04/2015,"T 014",,,
C-002-0454,"MES/MHS apparaat",FW-RMTS,CROW,"EUROMATEC S.A.","FW RMT 4 8F, FW RMTS 8F","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,25/09/2009,25/09/2015,"T 014",,,
C-002-0504,Centraal,C.8-16MS,EUROTEC,"EUROMATEC S.A.",,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,30/06/2010,30/06/2016,"T 014",,,
C-002-0507,Kiestoestel,C.8V,EUROTEC,"EUROMATEC S.A.",C.8T-WS,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,08/07/2010,08/07/2016,"T 014",,,
C-002-0509,Buitensirene,BS1E,CROW,"EUROMATEC S.A.","BS1E xx, NEPTUNE xx  (xx denotes the colour of the product)","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,17/12/2010,14/07/2016,"T 014",,,
C-002-0510,Klavier,C.8-5L,EUROTEC,"EUROMATEC S.A.",C.8-5S,"EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,18/08/2010,16/07/2016,"T 014",,,
C-002-0511,"Passief infrarood sensor","FW Swan P8F + optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","FW Quip 8F + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,22/07/2015,"T 014",,,
C-002-0511,"Passief infrarood sensor","FW Swan P8F + optional bracket P2/VID-BRK",CROW,"EUROMATEC S.A.","FW Quip 8F + optional bracket P2/VID-BRK","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,23/07/2015,31/12/2015,"T 014A",,,
C-002-0512,Interface,"C.8 OR",EUROTEC,"EUROMATEC S.A.","C.8 O/R","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,16/07/2010,16/07/2016,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,30/12/2015,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,16/01/2020,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,17/01/2020,28/12/2020,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/12/2020,28/06/2021,"T 014",,,
C-002-0591,Centraal,"C.10-TURBO MS",EUROTEC,"EUROMATEC S.A.","RS.C10-TURBO MS, C.10-TURBO S, RS.C10-TURBO S, C.10-TURBO MS GB, RS.C10-TURBO MS GB, C.10-TURBO S GB, RS.C10-TURBO S GB, C.10-59 MS, RS.C10-59 MS, C.10-59 S, RS.C10-59 S, C.10-39 MS LITE, C.10-39 S LITE, C.10-30 M, RS.C10-30 M, C.10-30, RS.C10-30, C.10-TURBO MGS, RS.C10-TURBO MGS, C.10-TURBO MGS GB, RS.C10-TURBO MGS GB, C.10-59 MGS, RS.C10-59 MGS","EUROMATEC S.A.",,"Kiwa Nederland B.V.",d,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,30/12/2015,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0592,Hulpvoeding,C.10-PS,EUROTEC,"EUROMATEC S.A.","RS.C10-PS, C.10-PS PCB, RS.C10-PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,07/09/2012,14/12/2015,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,15/12/2015,28/12/2020,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0593,Interface,C.10-MEDIS,EUROTEC,"EUROMATEC S.A.","RS.C10-MEDIS, C.10-MEDIS PS, RS.C10-MEDIS PS, C.10-MEDIS PS PCB, RS.C10-MEDIS PS PCB","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0594,Interface,"C.10-5 PROX",EUROTEC,"EUROMATEC S.A.","RS.C10-5 PROX","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0595,Interface,C.10-V,EUROTEC,"EUROMATEC S.A.","RS.C10-V, C.10-V AUD, RS.C10-V AUD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",0,21/09/2012,30/12/2015,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",a,31/12/2015,28/12/2020,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",b,29/12/2020,28/06/2021,"T 014",,,
C-002-0596,Interface,C.10-I,EUROTEC,"EUROMATEC S.A.","RS.C10-I, C.10-OR, RS.C10-OR, C.10-OD, RS.C10-OD","EUROMATEC S.A.",,"Kiwa Nederland B.V.",c,29/06/2021,28/12/2021,"T 014",,,Nouveau