﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-757-0019,"Sirène intérieure non filaire","SR-720B PG2",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,07/01/2022,06/01/2028,"T 031",,,
B-757-0024,"Sirène intérieure non filaire",BW-SRI,BENTEL,"ADI Global",,VISONIC,,ANPI,0,31/03/2022,30/03/2028,"T 031",,,
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,0,19/05/2022,07/06/2022,"T 031",,,
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,a,08/06/2022,08/06/2022,"T 031",,,Nouveau
B-757-0028,"Détecteur PIR + MW, anti-masking",BW-DTM,BENTEL,"ADI Global",,VISONIC,,ANPI,b,09/06/2022,18/05/2028,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,0,09/06/2022,20/06/2022,"T 031",,,
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,a,21/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0029,"Sirène extérieure non filaire","BW-SRO (868-2:040)",BENTEL,"ADI - Gardiner",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,09/06/2022,09/06/2022,"T 031",,,
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,a,09/06/2022,21/06/2022,"T 031",,,Nouveau
B-757-0030,"Détecteur PIR non filaire, antimasking","BW-ODT (868-02:12)",BENTEL,"ADI Global",,VISONIC,,ANPI,b,22/06/2022,08/06/2028,"T 031",,,Nouveau
B-757-0033,"Détecteur de choc sans fil","BW-SHK (868-2:017)",BENTEL,"ADI Global",,VISONIC,,ANPI,0,02/08/2022,01/08/2028,"T 031",,,