﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",0,26/09/2012,30/06/2015,"T 014",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",a,14/07/2015,15/07/2020,"T 031",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",b,16/07/2020,31/12/2021,"T 031",,,
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",c,20/07/2022,12/03/2023,"T 031",,,Nouveau
C-038-0597,"Sirène intérieure",SO/ALTO/*/G,CQR,"CQR Security",,"CQR Security",,"Kiwa Nederland B.V.",d,13/03/2023,20/07/2028,"T 031",,,Nouveau
D-Q29-0001,"Contact magnétique",CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0001,"Contact magnétique",CTI002CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0002,"Contact magnétique",CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0002,"Contact magnétique",CTI016MACAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0003,"Contact magnétique","CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0003,"Contact magnétique","CTI020 - CTI020CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0004,"Contact magnétique","CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0004,"Contact magnétique","CTI101 - CTI101CA",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0005,"Contact magnétique",CTE045ccCAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0005,"Contact magnétique",CTE045ccCAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0006,"Contact magnétique",CTC401CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0006,"Contact magnétique",CTC401CAxxyyyzzz,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0007,"Contact magnétique",CTC013ccCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0007,"Contact magnétique",CTC013ccCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0008,"Contact magnétique",CTB003GCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0008,"Contact magnétique",CTB003GCAxx,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0009,"Contact magnétique","KCHP02 - KCHP02N",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0009,"Contact magnétique","KCHP02 - KCHP02N",VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau
D-Q29-0010,"Contact magnétique",CTC1502,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,0,22/04/2016,21/04/2022,"T 031",,,
D-Q29-0010,"Contact magnétique",CTC1502,VIMO,"RAS bvba",,"VIMO ELETTRONICA SNC",,IMQ,a,27/10/2022,26/10/2028,"T 031",,,Nouveau