﻿"Numéro de certificat","Catégorie de produit",Type,Marque,Distributeur,Variant,Détenteur,E-mail,Certificateur,Version,"Date de début","Date de fin",Référence,"Référence 2",Remarque,Statut
B-503-0062,Transmetteur,ATS7700,"UTC FIRE & SECURITY","UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,20/10/2014,28/03/2022,"T 014",,,Prolongation
B-503-0063,Interface,ATS624,"UTC FIRE & SECURITY","UTC Fire & Security EMEA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,20/10/2014,28/03/2022,"T 014",,,Prolongation
B-503-0064,Central,ATS3500A-IP-MM,"UTC FIRE & SECURITY","UTC Fire & Security EMEA","ATS3500A-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS1500A-IP-LP, ATS1500A-LP, ATS4500A-IP-IM, ATS4500A-IP-LM, ATS3500A-LP, ATS3500A-IP-LP","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,20/10/2014,12/10/2016,"T 014",,,
B-503-0064,Central,ATS3500A-IP-MM,"UTC FIRE & SECURITY","UTC Fire & Security EMEA","ATS3500A-MM, ATS1500A-IP-MM, ATS1500A-MM, ATS1500A-IP-LP, ATS1500A-LP, ATS4500A-IP-IM, ATS4500A-IP-LM, ATS3500A-LP, ATS3500A-IP-LP","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,13/10/2016,28/12/2021,"T 014",,,Prolongation
B-503-0070,Codeur,NX-1820E-EUR,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,03/11/2015,21/04/2016,"T 031",,,
B-503-0070,Codeur,NX-1820E-EUR,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,22/04/2016,12/04/2018,"T 031",,,
B-503-0070,Codeur,NX-1820E-EUR,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,b,13/04/2018,02/11/2021,"T 031",,,
B-503-0076,Central,NXG-512IP-M,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA","NXG-256IP-M, NXG-512IP-CPU-G3, NXG-256IP-CPU-G3","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,17/02/2017,30/09/2018,"T 031",,,
B-503-0076,Central,NXG-512IP-M,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA","NXG-256IP-M, NXG-512IP-CPU-G3, NXG-256IP-CPU-G3","UTC Fire & Security EMEA",info@fs.utc.com,ANPI,a,01/10/2018,16/02/2023,"T 031",,,
B-503-0078,Boîtier,NXG-003-G3,"UTC FIRE & SECURITY","Lobeco Fire + Security BVBA",,"UTC Fire & Security EMEA",info@fs.utc.com,ANPI,0,17/02/2017,16/02/2023,"T 031",,,
C-001-0651,"Détecteur PIR, antimasking EN50131-2-2",6550AM,"UTC FIRE & SECURITY","UTC Fire & Security Emea bvba",,"Carrier Fire & Security EMEA bvba",,"Kiwa Nederland B.V.",0,07/11/2013,07/11/2019,"T 014",,,